country_or_state,median_rtt
fra,8.249
usa,98.766
gbr,9.924
deu,18.319
dnk,28.9215
aut,30.488
nld,31.985
hkg,238.4905
chn,244.598
jpn,245.094
rus,65.3595
prt,45.266
mar,43.959
ita,22.9045
swe,33.133
fin,42.776
irl,17.158
kor,267.964
can,94.89
aus,290.18899999999996
sau,74.295
mex,142.161
bra,206.52550000000002
esp,43.295
vnm,324.51250000000005
bel,21.630499999999998
tur,56.5975
sgp,243.1035
ind,142.724
ukr,44.695499999999996
hun,33.1085
zaf,167.316
nam,209.754
che,12.997499999999999
rou,40.317
chl,211.356
nor,38.46
aze,92.887
tun,44.179
mys,455.0
zmb,186.67149999999998
pol,38.666
col,152.8375
mus,166.626
ken,161.89249999999998
twn,277.639
nzl,268.6295
cri,162.49099999999999
arg,227.994
ury,219.155
uga,203.6695
isr,66.8095
idn,340.615
pak,218.5345
cze,24.967
tha,332.9605
per,173.2875
geo,72.418
hrv,34.244
qat,119.547
pry,236.6035
mac,235.932
dom,127.479
dza,50.019
srb,34.971000000000004
bih,40.083
ben,122.73150000000001
ata,50.2375
zwe,189.786
egy,51.7735
irn,95.75049999999999
bol,204.839
are,114.7405
ecu,170.558
mda,50.73
pan,150.27800000000002
bwa,172.918
jor,67.312
svn,26.079
mlt,41.815
grc,49.453
jam,125.053
phl,295.578
omn,247.01
bgr,39.514
cmr,170.658
kaz,102.244
blr,48.129
nga,113.831
tza,162.722
est,44.269
ven,136.6045
ago,197.786
bgd,277.37149999999997
uzb,93.84649999999999
sen,72.945
kwt,126.174
rwa,212.993
vct,156.939
lby,41.2
lux,10.916
lva,39.826
ltu,38.189
arm,66.57400000000001
tjk,97.233
ncl,309.745
nic,147.286
cyp,52.0565
pri,129.475
hti,132.205
mdg,198.342
svk,31.0
reu,206.407
civ,112.9615
lbn,49.203
gtm,147.483
bmu,103.17
cym,140.531
npl,285.58500000000004
tto,145.39100000000002
gin,86.603
irq,81.7
pse,58.523
gha,128.1465
slv,140.034
mwi,98.291
cub,176.37
tgo,106.733
mli,91.9845
sgs,297.328
khm,326.20950000000005
mkd,46.5445
dji,81.497
lso,194.196
cod,195.762
gib,31.871
lka,252.324
mtq,122.0825
glp,136.7955
sdn,64.157
mco,28.317500000000003
gum,272.5195
fji,320.076
alb,40.042
guy,165.245
abw,211.472
isl,47.338499999999996
cog,212.027
tkm,99.997
hnd,133.123
moz,180.734
mng,298.09950000000003
png,315.015
cuw,147.8505
som,80.0805
jey,19.222
bhs,106.457
syc,136.791
sle,104.9515
bfa,121.507
gab,112.0175
kgz,91.418
mne,36.696
brn,502.475
bdi,171.904
afg,147.44
yem,428.3645
mdv,253.804
lao,328.435
atg,135.565
vir,123.002
mmr,434.6655
lie,32.433499999999995
syr,61.609
guf,189.129
mrt,89.94
grl,80.083
gmb,2404.8735
nru,422.658
ca,137.32049999999998
nv,138.972
co,108.699
fl,103.369
va,80.311
md,85.315
nj,78.891
or,145.62
il,93.26
ny,78.495
pa,81.182
ga,88.846
tx,112.679
oh,99.202
ar,124.807
tn,101.959
dc,85.71600000000001
mo,102.3495
wa,139.071
mi,113.572
in,101.4225
ia,136.75150000000002
ne,109.871
mn,102.511
az,137.321
nc,92.35499999999999
ma,84.285
al,102.7775
wy,150.825
nm,124.7165
wi,102.359
ut,133.85700000000003
ms,107.281
nd,112.896
la,103.279
wv,95.438
nh,89.465
de,79.794
ok,114.426
id,147.071
ks,113.173
ct,88.48
sc,106.475
sd,111.701
hi,190.054
ky,100.255
me,94.01050000000001
vt,90.69
ri,78.6965
ak,162.335
mt,129.4395
