binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,32.704499999999996,10.0105,112.6795
100.0,26.951,10.7055,99.778
200.0,15.417,7.381,20.024
300.0,17.250500000000002,9.7345,31.138
400.0,19.99425,13.519,24.5285
500.0,22.486,15.45,73.623
600.0,22.06275,17.029,29.7345
700.0,23.145000000000003,17.2945,30.404
800.0,29.497,19.417,98.431
900.0,27.675,23.332500000000003,32.838
1000.0,29.57,26.247,36.6
1100.0,30.688499999999998,25.719,36.393
1200.0,35.182,29.1675,43.792
1300.0,43.871,34.268,53.427
1400.0,35.178,30.557,41.787000000000006
1500.0,43.396,33.8945,88.887
1600.0,45.1845,41.363,52.146
1700.0,44.9575,38.9445,51.6095
1800.0,44.0905,38.232,49.649
1900.0,46.778,41.273,52.16
2000.0,47.536,41.1,56.5755
2100.0,50.736999999999995,47.235,55.697
2200.0,44.628,38.977,52.08
2300.0,54.477,47.867999999999995,69.464
2400.0,51.553,46.6515,60.194500000000005
2500.0,54.179,49.801,70.999
2600.0,69.93,60.7545,77.5395
2700.0,64.928,61.053,65.908
2800.0,64.697,54.155,70.486
2900.0,60.3225,48.605,86.8535
3000.0,55.692,46.774,62.908
3100.0,55.927,49.731,70.5395
3200.0,61.156,49.1475,72.201
3300.0,70.822,61.783,76.3845
3400.0,71.5025,65.534,77.39750000000001
3500.0,64.604,63.164,77.48400000000001
3600.0,71.143,59.638999999999996,82.824
3700.0,69.29599999999999,62.748,77.10849999999999
3800.0,82.178,79.523,85.855
3900.0,75.01249999999999,49.579,88.085
4000.0,82.621,75.4735,119.481
4100.0,136.0165,86.73775,142.92849999999999
4200.0,119.03325000000001,86.272,123.3355
4300.0,105.53399999999999,44.1885,181.42399999999998
4400.0,89.8105,75.687,140.765
4500.0,185.604,91.377,229.4325
4600.0,108.64875,62.166250000000005,122.4405
4700.0,85.42775,74.523,106.345
4800.0,124.235,103.314,1596.9165
4900.0,103.31049999999999,94.72999999999999,144.2785
5000.0,123.546,121.4565,221.735
5100.0,101.22475,95.48675,177.31675
5200.0,102.613,87.171,245.079
5300.0,103.187,95.014,124.303
5400.0,97.408,93.952,112.004
5500.0,102.343,84.979,140.435
5600.0,100.6185,89.535,123.4185
5700.0,90.864,87.545,99.6815
5800.0,85.55099999999999,79.096,109.148
5900.0,104.4025,88.844,165.244
6000.0,104.2895,87.2105,163.9855
6100.0,146.8295,106.728,187.2655
6200.0,85.666,22.490000000000002,114.81049999999999
6300.0,102.844,94.1185,145.20499999999998
6400.0,3025.3,114.9135,3100.4935
6500.0,105.48325,84.625,167.695
6600.0,165.3605,145.78975,212.012
6700.0,103.58625,93.9005,154.83625
6800.0,110.77,95.319,127.802
6900.0,121.1565,102.494,163.481
7000.0,154.934,124.3565,177.604
7100.0,151.18374999999997,117.223,185.8135
7200.0,155.665,127.408,184.872
7300.0,159.65075000000002,119.82175000000001,188.144
7400.0,146.20275,117.756,185.485
7500.0,177.05025,148.92849999999999,189.24075
7600.0,119.40199999999999,78.5655,169.253
7700.0,151.30825,117.081,200.323
7800.0,164.182,136.002,220.335
7900.0,150.309,111.521,193.0675
8000.0,169.41899999999998,134.78,214.423
8100.0,142.008,103.8755,182.715
8200.0,266.753,245.256,308.055
8300.0,235.8745,166.49475,273.903
8400.0,208.762,119.095,237.901
8500.0,236.608,168.531,262.575
8600.0,172.19225,160.6565,184.6095
8700.0,167.527,148.151,215.683
8800.0,205.22575,144.539,222.992
8900.0,193.267,112.952,216.049
9000.0,124.14999999999999,19.889499999999998,201.60775
9100.0,155.905,137.216,218.868
9200.0,218.011,198.522,273.365
9300.0,211.32,190.4725,250.00650000000002
9400.0,207.279,193.418,220.4345
9500.0,223.50549999999998,204.623,280.71000000000004
9600.0,239.0465,187.963,257.8585
9700.0,240.143,219.175,253.295
9800.0,225.37325,213.15749999999997,277.2455
9900.0,225.23149999999998,216.6575,230.81
10000.0,219.6175,209.95,229.749
10100.0,256.712,216.61,319.74
10200.0,227.311,216.575,250.049
10300.0,191.51399999999998,180.69299999999998,217.21525
10400.0,172.7025,163.57,228.607
10500.0,229.88850000000002,224.69400000000002,234.79500000000002
10600.0,247.51850000000002,190.257,260.3105
10700.0,240.803,170.9735,267.181
10800.0,200.0505,26.437,253.077
10900.0,237.15699999999998,236.434,238.119
11000.0,220.2955,201.03375,230.702
11100.0,236.93325,213.418,247.2345
11200.0,197.97,164.8785,229.849
11300.0,256.719,241.968,263.826
11400.0,228.61,170.50900000000001,251.559
11500.0,246.105,236.1865,253.9855
11600.0,203.91,186.0265,223.699
11700.0,213.04950000000002,199.41925,230.793
11800.0,203.237,167.86,222.684
11900.0,183.0815,175.147,217.141
12000.0,197.2005,176.573,211.076
12100.0,222.82,214.045,253.57600000000002
12200.0,219.8,166.29950000000002,295.92949999999996
12300.0,111.238,93.292,141.763
12400.0,170.36374999999998,167.8065,186.51749999999998
12500.0,204.281,99.501,253.417
13100.0,265.473,210.791,279.234
13400.0,262.15975,249.174,275.14549999999997
13700.0,284.0055,267.122,300.889
14000.0,254.11599999999999,244.049,264.183
14300.0,263.889,252.9435,279.106
14600.0,331.24,330.914,334.3075
15100.0,278.4175,263.74,301.498
15200.0,313.40325,310.053,320.377
15400.0,0,0,0
15700.0,232.812,232.63,233.2425
16000.0,277.90274999999997,274.6175,281.188
16100.0,281.159,264.776,306.678
16300.0,167.0745,9.501,324.648
16500.0,288.283,271.451,298.6165
16600.0,300.898,269.0395,328.239
16700.0,273.86,266.6485,300.478
16800.0,270.468,258.591,319.15999999999997
16900.0,298.391,281.9235,311.24
17000.0,285.656,266.903,300.84
17200.0,302.73,302.562,313.651
18500.0,281.05100000000004,264.449,298.037
18600.0,292.319,260.124,355.10450000000003
18700.0,294.95875,280.53725,341.21375
18900.0,0,0,0
19000.0,272.4995,268.1685,294.243
