ip_path_len,perc_gte
2,1.0
5,0.9999543701946111
6,0.9980379183682782
7,0.9859688348429194
8,0.9562410166320641
9,0.812142091213981
10,0.7077639113869179
11,0.6682484999201479
12,0.5904040519267185
13,0.5065592845246515
14,0.42764253610458347
15,0.33683922338071226
16,0.24849992014784061
17,0.1797358034267984
18,0.13577148593461252
19,0.10535922064292391
20,0.08220209440806736
21,0.060482307042960426
22,0.04380461317332485
23,0.02975063311354975
24,0.021879491683967967
25,0.01626702562113569
26,0.011453081152608902
27,0.00739202847299858
28,0.005315872327804505
29,0.0039013483607492905
30,0.00282904793411054
31,0.002441194588305051
32,0.0018708220209441295
33,0.0008897812050832066
34,0.0004791129565832053
35,0.00031940863772217387
36,0.00022814902694434647
37,6.844470808331504e-05
37,0
