binned_distance,binned_rtt,count
50.0,1.5,226
50.0,4.5,70
50.0,7.5,112
50.0,10.5,92
50.0,13.5,89
50.0,16.5,36
50.0,19.5,17
50.0,22.5,7
50.0,25.5,7
50.0,28.5,6
50.0,31.5,8
50.0,34.5,6
50.0,37.5,7
50.0,40.5,3
50.0,43.5,1
50.0,46.5,4
50.0,49.5,4
50.0,52.5,3
50.0,55.5,2
50.0,58.5,7
50.0,61.5,2
50.0,64.5,1
50.0,70.5,2
50.0,82.5,1
50.0,85.5,1
50.0,88.5,1
50.0,97.5,2
50.0,100.5,1
50.0,103.5,3
50.0,109.5,1
50.0,118.5,1
50.0,133.5,1
50.0,139.5,1
50.0,145.5,1
50.0,163.5,2
50.0,178.5,1
50.0,190.5,2
50.0,196.5,2
50.0,214.5,1
50.0,226.5,1
50.0,244.5,1
50.0,247.5,1
50.0,280.5,1
50.0,1504.5,1
50.0,1534.5,1
50.0,1537.5,1
50.0,1549.5,1
50.0,1576.5,1
50.0,25537.5,1
150.0,1.5,16
150.0,4.5,10
150.0,7.5,9
150.0,10.5,11
150.0,13.5,19
150.0,16.5,4
150.0,19.5,3
150.0,28.5,1
150.0,40.5,1
250.0,1.5,10
250.0,4.5,43
250.0,7.5,47
250.0,10.5,69
250.0,13.5,33
250.0,16.5,35
250.0,19.5,34
250.0,22.5,31
250.0,25.5,18
250.0,28.5,9
250.0,31.5,4
250.0,34.5,1
250.0,37.5,4
250.0,40.5,2
250.0,46.5,1
250.0,52.5,2
250.0,76.5,2
250.0,79.5,1
250.0,82.5,1
250.0,103.5,1
250.0,142.5,1
250.0,157.5,1
250.0,163.5,1
250.0,169.5,1
250.0,1552.5,1
250.0,2014.5,1
250.0,2287.5,1
350.0,1.5,51
350.0,4.5,33
350.0,7.5,556
350.0,10.5,387
350.0,13.5,256
350.0,16.5,148
350.0,19.5,174
350.0,22.5,90
350.0,25.5,70
350.0,28.5,67
350.0,31.5,43
350.0,34.5,37
350.0,37.5,28
350.0,40.5,13
350.0,43.5,19
350.0,46.5,18
350.0,49.5,10
350.0,52.5,6
350.0,55.5,1
350.0,58.5,1
350.0,61.5,4
350.0,64.5,2
350.0,70.5,2
350.0,73.5,3
350.0,79.5,3
350.0,82.5,1
350.0,85.5,6
350.0,88.5,5
350.0,91.5,2
350.0,94.5,4
350.0,97.5,2
350.0,100.5,6
350.0,103.5,1
350.0,106.5,3
350.0,109.5,2
350.0,112.5,5
350.0,115.5,3
350.0,118.5,2
350.0,124.5,4
350.0,127.5,2
350.0,130.5,1
350.0,133.5,6
350.0,136.5,5
350.0,139.5,1
350.0,142.5,2
350.0,145.5,1
350.0,148.5,6
350.0,151.5,2
350.0,154.5,6
350.0,157.5,11
350.0,160.5,2
350.0,163.5,1
350.0,166.5,6
350.0,169.5,6
350.0,172.5,1
350.0,175.5,1
350.0,178.5,1
350.0,181.5,4
350.0,184.5,1
350.0,187.5,1
350.0,193.5,1
350.0,196.5,1
350.0,208.5,1
350.0,211.5,1
350.0,217.5,1
350.0,220.5,2
350.0,223.5,1
350.0,226.5,1
350.0,229.5,2
350.0,241.5,2
350.0,244.5,3
350.0,256.5,4
350.0,259.5,1
350.0,262.5,1
350.0,277.5,1
350.0,280.5,1
350.0,292.5,3
350.0,295.5,1
350.0,328.5,2
350.0,403.5,1
350.0,868.5,1
350.0,1039.5,1
350.0,1504.5,1
350.0,1507.5,1
350.0,1534.5,1
350.0,1543.5,2
350.0,1546.5,1
350.0,1558.5,1
350.0,2014.5,1
350.0,2017.5,2
350.0,2020.5,1
350.0,2032.5,1
350.0,2146.5,1
350.0,2164.5,1
350.0,2536.5,1
350.0,5017.5,1
350.0,9976.5,1
350.0,25594.5,1
450.0,1.5,25
450.0,4.5,7
450.0,7.5,72
450.0,10.5,341
450.0,13.5,469
450.0,16.5,293
450.0,19.5,317
450.0,22.5,264
450.0,25.5,198
450.0,28.5,164
450.0,31.5,132
450.0,34.5,83
450.0,37.5,58
450.0,40.5,47
450.0,43.5,22
450.0,46.5,24
450.0,49.5,11
450.0,52.5,14
450.0,55.5,7
450.0,58.5,4
450.0,61.5,2
450.0,64.5,1
450.0,67.5,1
450.0,70.5,4
450.0,73.5,2
450.0,76.5,10
450.0,79.5,6
450.0,82.5,6
