hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,0.376,0.362,0.457
3,0.443,0.432,0.469
4,0.357,0.344,0.375
5,1.293,1.15,1.43
6,1.064,0.979,2.914
7,1.253,1.121,2.616
8,9.284,1.962,30.4
9,8.732,5.801,76.389
10,27.201,11.815,108.125
11,76.208,15.014,143.291
12,85.1635,30.5785,148.0675
13,97.351,36.242,164.0
14,108.735,73.603,229.186
15,133.19150000000002,88.474,242.413
16,141.993,95.389,246.571
17,148.131,99.835,244.059
18,148.72050000000002,108.425,242.922
19,148.616,117.246,246.869
20,187.5695,118.976,258.643
21,236.359,133.847,269.349
22,242.958,133.861,274.92
23,249.01999999999998,133.903,275.508
24,254.426,141.222,279.235
25,259.704,141.093,280.66
26,244.483,141.706,280.271
27,151.6325,141.0495,271.21900000000005
28,146.885,140.8635,283.20950000000005
29,144.96,141.112,246.036
30,151.765,146.54649999999998,158.757
31,152.10649999999998,148.665,242.25400000000002
32,152.2335,148.2905,300.467
33,281.80150000000003,149.023,410.404
35,409.333,409.333,409.333
36,425.72,425.72,425.72
