binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,9.3625,2.9202500000000002,14.8645
100.0,9.551,4.6595,13.6425
200.0,12.002,5.96,17.225
300.0,11.916,8.601,21.467
400.0,17.894,12.908,26.6875
500.0,20.29625,14.733,30.107
600.0,23.640500000000003,17.599,31.34
700.0,24.00725,18.26,33.498
800.0,27.159,20.722,34.149
900.0,27.468,23.198,33.591
1000.0,31.783,27.8225,47.69825
1100.0,30.9155,25.413,36.2365
1200.0,36.6875,30.959,44.665
1300.0,36.594,32.458,42.693
1400.0,37.950500000000005,33.56,45.087
1500.0,37.726749999999996,32.155,49.405
1600.0,45.26,37.859,53.6715
1700.0,42.302,38.142,50.561
1800.0,44.8905,38.334,48.858
1900.0,44.913,41.59,49.539
2000.0,49.112,44.491,53.086
2100.0,47.756,44.452,51.6275
2200.0,50.031,42.393,61.716
2300.0,57.8855,53.347,65.201
2400.0,58.0,48.877,82.19
2500.0,58.92,50.665,71.976
2600.0,62.738,55.342,80.8675
2700.0,72.0675,61.371,81.886
2800.0,73.513,62.711,79.607
2900.0,59.616,49.964,73.608
3000.0,55.286,47.869,65.284
3100.0,59.052,51.375,71.213
3200.0,57.49549999999999,50.575,66.823
3300.0,69.25,60.6135,75.711
3400.0,72.3455,64.669,77.539
3500.0,87.86699999999999,84.758,91.6275
3600.0,80.281,66.785,96.837
3700.0,79.981,70.728,89.645
3800.0,90.761,81.6,97.995
3900.0,75.969,69.1,85.17
4000.0,87.2555,76.37950000000001,114.04050000000001
4100.0,163.26,97.695,179.648
4200.0,82.396,73.724,117.126
4300.0,61.516,60.228,86.505
4400.0,110.516,82.723,146.259
4500.0,109.464,95.915,130.289
4600.0,92.033,79.176,100.387
4700.0,83.67349999999999,74.065,111.424
4800.0,106.81700000000001,92.856,117.692
4900.0,104.81800000000001,95.7845,170.465
5000.0,121.0565,104.788,123.418
5100.0,90.0675,87.519,97.303
5200.0,118.0035,109.99,179.213
5300.0,96.349,94.566,110.2005
5400.0,97.63300000000001,92.25,103.164
5500.0,86.46350000000001,81.528,96.858
5600.0,101.132,87.79,136.05700000000002
5700.0,89.061,83.12950000000001,97.732
5800.0,87.673,80.60900000000001,102.3355
5900.0,89.2,81.119,103.66300000000001
6000.0,92.671,84.841,101.29599999999999
6100.0,93.586,85.134,122.497
6200.0,89.244,78.815,117.978
6300.0,95.4185,88.47149999999999,102.947
6400.0,102.791,93.94550000000001,118.414
6500.0,106.1735,96.483,139.902
6600.0,110.3825,97.001,151.003
6700.0,99.98474999999999,94.89925,109.24875
6800.0,105.36175,101.276,111.842
6900.0,111.283,102.06800000000001,126.288
7000.0,111.357,97.926,126.498
7100.0,106.841,96.9805,133.97
7200.0,108.425,103.5305,120.72025
7300.0,109.781,103.618,120.174
7400.0,112.513,103.721,142.718
7500.0,123.677,111.479,149.0275
7600.0,144.983,116.186,194.127
7700.0,133.7735,115.638,153.13025
7800.0,207.349,148.443,229.178
7900.0,121.663,105.059,146.68
8000.0,144.425,104.52,156.576
8100.0,134.87650000000002,108.425,149.445
8200.0,234.64100000000002,189.859,266.003
8300.0,196.606,170.3845,248.51850000000002
8400.0,197.435,174.715,227.227
8500.0,203.114,183.72,260.257
8600.0,169.346,133.461,205.194
8700.0,181.964,161.942,204.846
8800.0,160.2815,142.521,192.516
8900.0,201.45375,155.965,215.878
9000.0,266.47450000000003,241.082,274.848
9100.0,149.133,141.03949999999998,201.258
9200.0,228.97,191.927,266.01
9300.0,244.078,227.192,257.962
9400.0,203.353,182.522,229.598
9500.0,254.892,236.12,266.087
9600.0,251.118,241.53,268.05899999999997
9700.0,249.275,239.975,258.962
9800.0,281.12649999999996,269.7505,326.606
9900.0,275.23,226.669,279.995
10000.0,228.371,215.707,279.255
10100.0,262.5755,243.82049999999998,270.22
10200.0,227.552,210.918,240.35625
10300.0,179.7985,172.269,201.6445
10400.0,238.83100000000002,175.474,246.474
10500.0,233.002,219.8635,238.34300000000002
10600.0,248.68650000000002,246.47199999999998,251.55399999999997
10700.0,237.147,163.449,264.374
10800.0,242.468,208.763,250.497
10900.0,235.7595,226.4885,239.668
11000.0,221.649,218.54225000000002,228.613
11100.0,232.56550000000001,222.65550000000002,242.215
11200.0,211.151,192.539,249.149
11300.0,244.168,238.7405,245.953
11400.0,234.4555,227.53425,245.86475000000002
11500.0,233.8605,232.921,234.8
11600.0,237.52499999999998,205.634,255.751
11700.0,247.661,210.84300000000002,261.0755
11800.0,205.702,158.92,262.885
11900.0,251.152,194.959,255.253
12000.0,194.741,189.506,197.327
12100.0,254.81,202.856,265.04075
12200.0,293.6865,266.2895,300.121
12300.0,226.977,218.049,236.811
12400.0,260.39250000000004,244.3155,274.652
13300.0,0,0,0
14300.0,291.83299999999997,261.3465,315.1805
15100.0,0,0,0
15300.0,36.667500000000004,29.351,43.984
15500.0,0,0,0
15700.0,0,0,0
16000.0,282.236,271.01,284.793
16100.0,260.878,251.48,310.068
16200.0,262.129,261.634,262.735
16500.0,0,0,0
16600.0,307.5605,288.70550000000003,334.745
16700.0,129.144,75.883,239.72050000000002
16800.0,295.71574999999996,266.349,309.783
16900.0,292.086,270.5785,315.561
17000.0,289.181,263.9565,309.1225
17200.0,0,0,0
17300.0,296.78650000000005,270.562,323.011
18500.0,266.14275,259.047,268.38325000000003
18600.0,0,0,0
18700.0,261.44825,260.05100000000004,261.495
18900.0,0,0,0
19000.0,288.509,279.473,295.629
19100.0,277.1385,271.871,283.55600000000004
