country_or_state,median_rtt
fra,18.743
gbr,15.26
ind,173.798
usa,94.438
deu,26.97
ita,187.188
arg,211.13049999999998
bra,205.873
swe,102.5695
mex,153.842
aus,288.069
esp,34.692499999999995
col,174.036
pan,139.4335
tun,44.893
hkg,241.657
sgp,244.036
lux,12.05
ukr,40.921
nld,15.012
rus,54.003
tha,188.877
bgd,183.48250000000002
ury,174.728
jpn,244.692
are,120.2385
bhr,131.692
ecu,173.381
mus,164.8985
zaf,171.072
chn,255.371
pol,34.737
fin,41.6965
prt,56.145
sau,82.5
guy,141.923
lka,166.302
vnm,268.482
egy,48.8035
cze,24.225
per,179.299
irl,13.01
dnk,28.224
can,99.74549999999999
rou,47.929500000000004
aut,28.282
ken,162.153
hrv,35.535
che,16.4845
cyp,60.7
svn,28.667
qat,123.232
pak,160.8105
tur,58.608000000000004
ven,147.234
kor,269.804
gtm,148.6165
kwt,82.328
isr,65.1175
twn,234.45499999999998
chl,211.381
mng,266.79200000000003
dom,126.8
cri,145.1735
nzl,268.6095
hun,29.526
mys,164.638
tto,145.637
lao,285.5895
idn,190.539
npl,167.983
kaz,104.079
bel,15.943000000000001
mmr,222.191
nor,38.738
omn,145.25799999999998
cod,258.252
png,331.273
phl,250.55
jor,67.48750000000001
pry,233.26
bgr,40.514
umi,110.644
bol,208.165
pri,124.4555
gum,250.881
geo,73.684
blr,45.052
vgb,128.973
ltu,38.912
lva,42.5385
irn,119.1105
tls,284.244
mar,38.538
uga,206.698
lbn,49.361000000000004
khm,242.951
grc,48.025
sen,73.35900000000001
gin,76.919
isl,45.054
mda,50.36
zwe,175.349
tza,174.089
svk,30.200000000000003
bih,43.035
srb,34.230500000000006
uzb,95.47
aze,80.165
irq,79.72200000000001
kgz,106.61
jam,76.33
lca,130.59449999999998
dza,53.222
civ,298.5055
ago,212.1725
nga,165.438
lie,14.8045
btn,226.1815
gha,58.698
blz,129.26850000000002
nic,141.624
grl,109.994
atg,148.9065
reu,181.27949999999998
bdi,201.748
slv,135.935
mco,24.101
cmr,224.023
nam,163.60449999999997
kna,19.0255
mkd,51.272999999999996
alb,40.669
bfa,45.45
prk,89.628
est,40.917
sur,168.483
gib,43.885
bmu,101.59
vir,110.936
rwa,183.654
mwi,220.5915
cuw,136.817
mdv,205.1415
mtq,101.077
syc,55.556
arm,64.509
pse,59.147
hnd,139.63549999999998
lby,47.263
mlt,36.826
moz,192.719
mac,197.725
afg,170.599
cog,265.239
grd,145.885
mdg,191.8
and,24.509999999999998
bhs,106.333
lbr,112.7425
jey,20.024
glp,129.5895
blm,132.833
guf,150.95499999999998
fsm,269.6445
ggy,11.177
fji,313.48699999999997
brb,146.315
mne,49.34
tjk,108.734
ben,113.1825
smr,29.1095
gmb,64.9265
mli,117.115
syr,298.4565
brn,236.3415
hti,138.968
maf,141.539
sle,108.764
tkm,39.853
tkl,12.812
vat,22.976
dma,145.964
imn,24.255
slb,313.2555
wsm,327.243
dji,93.669
eth,176.557
som,298.374
zmb,270.0745
cub,137.619
yem,95.695
tcd,144.0845
gab,245.796
ton,295.6685
aia,170.903
vut,180.0125
sxm,30.961000000000002
mhl,287.377
swz,164.652
pyf,232.92000000000002
plw,284.119
gnq,203.829
ssd,193.154
tca,117.916
ca,90.966
ma,91.0025
la,60.483999999999995
tx,144.818
md,84.765
va,75.123
nj,94.349
mi,1536.712
fl,123.352
de,106.6985
dc,35.53
ny,96.9125
co,100.142
il,104.86449999999999
ga,102.764
mo,105.0075
wa,104.13550000000001
pa,92.967
ia,110.38
or,161.787
ne,112.43549999999999
al,99.413
nc,94.055
ms,112.795
id,145.88799999999998
ok,84.299
nm,99.762
mn,108.11099999999999
ut,130.317
oh,98.8775
nd,105.096
sd,107.13499999999999
nv,129.709
az,42.7
wv,106.2825
tn,105.125
wy,73.154
ar,112.418
wi,97.388
ak,172.739
ct,87.466
ks,118.267
ri,88.418
in,101.0
sc,92.6805
me,90.4345
ky,101.3655
mt,142.473
hi,185.65550000000002
nh,86.48
vt,86.522
