hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.712,0.662,0.789
2,0.403,0.32,0.503
3,2.405,2.361,2.476
4,2.486,2.441,2.578
5,3.16,3.035,4.718
6,3.448,2.7,6.691
7,5.802,3.778,86.144
8,107.042,5.79,116.9465
9,108.933,53.828,119.8415
10,103.009,49.6095,120.9305
11,115.981,59.669,188.413
12,122.193,57.77,244.115
13,138.3,80.184,230.971
14,145.622,83.862,236.395
15,146.592,104.736,250.611
16,145.278,106.599,251.342
17,142.379,107.715,237.765
18,167.7625,129.947,247.73
19,167.605,136.22,258.427
20,185.472,148.168,267.478
21,223.886,151.871,258.908
22,235.552,159.737,254.467
23,242.3765,160.229,257.496
24,247.464,160.723,258.711
25,243.88400000000001,170.805,260.609
26,246.2215,169.421,263.4565
27,247.961,176.038,273.383
28,246.1625,178.916,267.7075
29,252.605,179.825,277.304
30,255.395,179.691,307.995
31,267.258,245.44,385.453
32,275.414,255.052,428.867
33,272.35850000000005,256.4475,329.2785
34,270.084,254.793,311.566
35,275.86249999999995,258.37,334.295
36,269.118,254.224,306.125
37,286.587,260.1065,326.395
38,263.677,253.4055,292.439
39,266.835,254.695,286.233
40,285.463,256.861,305.203
41,265.454,251.958,298.103
42,297.83500000000004,258.1855,369.3065
43,297.543,256.367,301.006
44,274.1205,253.364,300.897
45,325.5055,290.5,360.511
46,294.097,291.604,296.4565
47,250.312,249.563,275.405
