ip_path_len,perc_gte
5,1.0
6,0.9922561741314357
7,0.989430724152365
8,0.9856634575136041
9,0.9802218501465048
10,0.9647341984093764
11,0.8996442025952281
12,0.8370657178735873
13,0.7556508999581415
14,0.6234826287149435
15,0.49863959815822523
16,0.3707618250313939
17,0.26454583507743823
18,0.19778149853495186
19,0.1414817915445793
20,0.11228547509418163
21,0.08622854750941822
22,0.07178735872750108
23,0.062473838426119754
24,0.05221850146504814
25,0.0438467978233571
26,0.040393470071159454
27,0.03484721640853916
28,0.025638342402678926
29,0.02103390539974881
30,0.010987861029719603
31,0.003557974047718737
32,0.001988279614901667
34,0.0017789870238593686
35,0.0011511092507324738
36,0.0005232314776056901
37,0.00010464629552109361
37,0
