binned_distance,binned_rtt,count
50.0,1.5,5
50.0,4.5,24
50.0,7.5,47
50.0,10.5,17
50.0,13.5,5
50.0,16.5,1
50.0,37.5,1
50.0,1504.5,1
150.0,1.5,217
150.0,4.5,1813
150.0,7.5,585
150.0,10.5,513
150.0,13.5,106
150.0,16.5,28
150.0,19.5,14
150.0,22.5,10
150.0,25.5,3
150.0,28.5,3
150.0,31.5,2
150.0,34.5,3
150.0,37.5,5
150.0,40.5,7
150.0,43.5,8
150.0,46.5,7
150.0,49.5,11
150.0,52.5,3
150.0,55.5,4
150.0,58.5,2
150.0,64.5,4
150.0,67.5,7
150.0,70.5,5
150.0,76.5,3
150.0,79.5,1
150.0,82.5,1
150.0,85.5,7
150.0,88.5,5
150.0,94.5,1
150.0,97.5,2
150.0,100.5,3
150.0,106.5,1
150.0,112.5,2
150.0,115.5,2
150.0,118.5,1
150.0,121.5,1
150.0,124.5,1
150.0,127.5,1
150.0,130.5,9
150.0,133.5,6
150.0,136.5,7
150.0,139.5,7
150.0,142.5,1
150.0,145.5,1
150.0,148.5,2
150.0,154.5,1
150.0,157.5,2
150.0,160.5,1
150.0,163.5,2
150.0,166.5,5
150.0,169.5,1
150.0,187.5,1
150.0,211.5,1
150.0,235.5,1
150.0,247.5,1
150.0,415.5,1
150.0,454.5,2
150.0,832.5,1
150.0,1015.5,1
150.0,1204.5,1
150.0,1369.5,1
150.0,1378.5,1
150.0,1456.5,1
150.0,1501.5,1
150.0,1504.5,3
150.0,1507.5,12
150.0,1510.5,9
150.0,1513.5,11
150.0,1519.5,2
150.0,1531.5,1
150.0,1642.5,1
150.0,2008.5,1
150.0,3007.5,1
250.0,4.5,4
250.0,7.5,4
250.0,10.5,9
250.0,13.5,1
250.0,28.5,1
350.0,10.5,1
350.0,13.5,1
350.0,829.5,1
450.0,13.5,8
450.0,52.5,1
450.0,55.5,3
450.0,58.5,1
450.0,64.5,1
450.0,67.5,5
450.0,70.5,3
450.0,73.5,1
450.0,76.5,2
450.0,79.5,1
450.0,82.5,2
450.0,85.5,1
450.0,88.5,1
450.0,97.5,2
450.0,100.5,1
450.0,103.5,2
