ip_path_len,perc_gte
9,1.0
10,0.999776236294473
11,0.9992168270306556
12,0.996755426269859
13,0.9673304989930633
14,0.9100469903781606
15,0.8759230252852988
16,0.779145222644887
17,0.6796822555381516
18,0.4944059073618259
19,0.3638397851868427
20,0.27769075855896175
21,0.21526068471693893
22,0.16950100693667491
23,0.12844036697247707
24,0.10293130454240318
25,0.08245692548668604
26,0.0671291116580891
27,0.05403893488476175
28,0.041955694786305675
29,0.03714477511747594
30,0.029201163571268784
31,0.024837771313492962
32,0.019467442380845856
33,0.011747594540165607
34,0.004363392257775822
35,0.0038039829939583436
37,0.0036921011411948923
38,0.0026851644663236085
40,0.0005594092638173676
40,0
