ip_path_len,perc_gte
4,1.0
5,0.9999380728263562
6,0.9998297002724795
7,0.9979409214763438
8,0.9882493188010899
9,0.9878467921724052
10,0.9740989596234828
11,0.949281644785732
12,0.9104687887044836
13,0.7537001486252167
14,0.6593540995788952
15,0.5635992073321774
16,0.4645157295021055
17,0.33689930641565524
18,0.2580660143671043
19,0.19042605895466935
20,0.1406211295516473
21,0.10357319791924702
22,0.0704731236066386
23,0.050455164726281865
24,0.034338617785484304
25,0.024863760217983644
26,0.01864007926678224
27,0.013995541243497667
28,0.009351003220212983
29,0.005728263562051028
30,0.004505201882586074
31,0.0036072578647510234
32,0.00246160515234084
33,0.0015791429279167213
34,0.0011301709189992515
35,0.0008050532573693481
36,0.0006811989100817817
37,0.0004954173891503766
38,0.0002631904879861757
39,0.00010837255387663447
42,4.644538023279576e-05
43,1.548179341093192e-05
43,0
