binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,12.12275,6.4855,175.2725
100.0,5.413500000000001,3.6319999999999997,9.136
200.0,9.457,4.191,10.923
400.0,111.005,93.833,150.2215
500.0,112.22825,63.183,178.81150000000002
600.0,64.6515,58.489,105.785
700.0,70.44749999999999,63.007,157.563
800.0,141.588,71.752,191.23
900.0,113.852,69.281,180.305
1000.0,110.914,69.833,185.736
1100.0,117.0805,98.413,143.8285
1200.0,73.90299999999999,55.706,163.54125
1300.0,62.9655,58.503,97.816
1400.0,107.843,69.156,196.9475
1500.0,103.556,77.083,188.154
1600.0,177.995,105.207,207.5895
1700.0,171.9325,88.67500000000001,191.5115
1800.0,188.629,175.74,217.582
1900.0,185.4925,93.154,214.466
2000.0,168.37775,71.941,188.993
2100.0,181.605,82.928,202.882
2200.0,184.512,104.896,203.746
2300.0,192.45850000000002,169.279,212.422
2400.0,186.60750000000002,92.374,204.519
2500.0,97.673,82.877,196.124
2600.0,302.238,190.389,327.556
2700.0,121.305,110.93299999999999,132.9545
2800.0,208.34275000000002,195.287,225.47
2900.0,134.485,111.402,266.038
3000.0,226.702,204.923,227.376
3100.0,120.646,85.0215,203.9075
3200.0,121.89625,117.408,268.919
3300.0,121.215,97.156,239.549
3400.0,319.39,230.655,364.217
3500.0,117.941,99.821,224.712
3600.0,108.215,94.701,125.639
3700.0,124.00399999999999,107.732,245.123
3800.0,241.71,140.983,260.19
3900.0,343.898,258.689,354.111
4000.0,163.7265,160.51999999999998,267.394
4100.0,156.266,145.713,255.02499999999998
4200.0,158.578,117.876,172.408
4300.0,251.023,245.925,274.714
4400.0,167.363,109.325,289.785
4500.0,155.61,99.55,275.405
4600.0,98.29050000000001,84.825,208.079
4700.0,160.973,143.498,238.338
4800.0,162.55349999999999,154.784,214.68349999999998
4900.0,205.291,172.414,271.216
5000.0,255.553,194.262,327.113
5100.0,214.75150000000002,146.36700000000002,228.559
5200.0,207.15800000000002,130.54399999999998,222.83425
5300.0,239.2665,220.8915,279.1775
5400.0,156.65050000000002,140.545,233.411
5500.0,262.3845,178.048,271.761
5600.0,153.14475,133.076,261.255
5700.0,238.46749999999997,192.065,272.604
5800.0,247.872,171.4175,287.7795
5900.0,155.132,139.627,248.429
6000.0,345.211,316.8135,366.911
6100.0,257.929,236.8915,333.592
6200.0,184.201,178.635,205.088
6300.0,244.054,182.814,310.478
6400.0,316.12199999999996,260.9185,333.9
6500.0,301.795,247.992,320.234
6600.0,329.06175,183.302,350.94849999999997
6700.0,287.28,237.69299999999998,314.622
6800.0,287.42175,176.649,326.124
6900.0,289.82025,236.176,325.049
7000.0,275.1005,228.8935,316.1945
7100.0,287.525,262.791,313.323
7200.0,285.16650000000004,272.503,302.22799999999995
7300.0,276.07375,235.29,292.194
7400.0,270.26750000000004,244.186,290.865
7500.0,285.7875,255.074,296.724
7600.0,279.6925,259.962,292.833
7700.0,258.949,227.568,294.234
7800.0,270.38325,260.035,288.81899999999996
7900.0,285.22225000000003,271.506,299.379
8000.0,279.91099999999994,263.06,294.11
8100.0,286.6575,274.22749999999996,300.621
8200.0,225.24900000000002,168.73000000000002,284.0075
8300.0,276.0345,251.196,291.594
8400.0,238.53075,175.331,280.622
8500.0,251.941,193.028,282.454
8600.0,275.352,256.978,286.521
8700.0,270.79600000000005,258.3555,283.201
8800.0,271.6875,259.26,281.047
8900.0,263.17224999999996,254.763,274.929
9000.0,260.14099999999996,250.379,274.09749999999997
9100.0,256.60175000000004,196.88475,275.64700000000005
9200.0,215.513,168.82999999999998,272.016
9300.0,269.309,247.25900000000001,297.995
9400.0,274.10625000000005,258.096,293.079
9500.0,193.589,171.568,250.014
9600.0,174.143,144.105,236.257
9700.0,175.444,143.82049999999998,268.379
9800.0,150.6275,140.534,197.726
9900.0,220.095,176.549,274.123
10000.0,187.546,166.874,223.085
10100.0,261.1115,184.56475,280.65824999999995
10200.0,234.1255,219.69774999999998,272.72299999999996
10300.0,205.489,179.425,271.851
10400.0,209.364,176.226,280.854
10500.0,192.03924999999998,177.337,253.63
10600.0,191.0335,173.808,216.36
10700.0,202.232,183.11200000000002,236.105
10800.0,193.187,176.726,233.1895
10900.0,203.9915,190.63475,241.56425000000002
11000.0,201.7695,187.3125,226.669
11100.0,197.85174999999998,183.05625,228.7105
11200.0,200.3025,188.08249999999998,225.1265
11300.0,201.581,183.267,238.172
11400.0,194.232,185.461,210.228
11500.0,199.0405,184.993,212.217
11600.0,197.193,182.8,211.353
11700.0,206.961,195.004,231.178
11800.0,225.74175000000002,210.87,247.547
11900.0,214.526,200.872,254.73
12000.0,215.711,195.813,247.22449999999998
12100.0,222.265,204.376,244.71
12200.0,204.039,197.739,228.68900000000002
12300.0,216.415,210.943,233.842
12400.0,238.8055,218.7725,413.611
12500.0,274.81125,214.6605,409.321
12600.0,365.47850000000005,232.149,413.571
12700.0,337.892,278.72,379.875
12800.0,380.175,214.147,408.683
12900.0,378.714,359.523,418.921
13000.0,339.32825,313.798,364.8585
13100.0,238.81900000000002,219.537,297.41600000000005
13200.0,384.363,341.257,424.215
13300.0,237.847,229.2165,261.427
13400.0,0,0,0
13500.0,271.131,245.2905,340.76
13600.0,269.15774999999996,252.175,303.527
13700.0,414.6555,395.938,423.8705
13800.0,233.428,221.329,245.835
13900.0,242.334,221.105,264.465
14000.0,261.787,232.302,265.153
14100.0,286.002,253.48450000000003,302.9065
14200.0,260.498,248.962,277.354
14300.0,279.465,238.87,303.979
14400.0,251.21949999999998,240.338,281.106
14500.0,347.403,247.014,2263.691
14600.0,273.16700000000003,249.04175,292.6465
14700.0,260.511,248.708,276.041
14800.0,280.4125,259.284,291.998
14900.0,268.629,254.363,289.881
15000.0,296.91049999999996,250.284,343.537
15100.0,0,0,0
15200.0,269.781,261.945,286.766
15300.0,270.23525,265.13599999999997,277.4345
15400.0,279.8335,272.6725,283.9225
15600.0,307.249,301.8995,317.345
15900.0,0,0,0
16100.0,328.7685,308.676,345.6165
16200.0,312.355,302.263,321.913
16300.0,348.356,333.012,425.734
16400.0,303.14,282.659,339.543
16500.0,273.182,273.024,314.211
16600.0,372.144,327.844,376.113
16700.0,351.787,323.332,362.611
16800.0,317.1685,304.32500000000005,364.619
17000.0,330.358,305.315,357.478
17100.0,333.352,300.101,344.732
17300.0,319.4545,285.57899999999995,1077.601
17400.0,377.225,365.524,434.981
17500.0,345.6205,263.32550000000003,361.714
17600.0,349.2895,347.2455,364.6155
17700.0,321.605,312.185,356.496
17800.0,349.732,317.104,375.674
17900.0,334.18674999999996,311.449,355.44
18000.0,361.995,357.994,368.9845
18100.0,356.946,313.37,374.579
18200.0,335.13,308.412,367.898
18300.0,309.82950000000005,295.418,343.81899999999996
18400.0,328.1955,311.558,351.00750000000005
18500.0,314.439,302.05,353.8125
18600.0,349.033,334.397,353.69550000000004
18700.0,391.168,324.54,433.246
18800.0,343.534,320.146,354.513
18900.0,323.749,311.021,356.911
19000.0,327.794,312.527,358.324
19100.0,362.959,348.438,372.3405
19200.0,339.249,326.563,350.357
19300.0,316.639,314.615,332.063
19400.0,357.203,346.3635,379.0005
19500.0,349.784,332.869,366.249
19600.0,0,0,0
19700.0,367.905,361.098,373.837
19800.0,0,0,0
