country_or_state,median_rtt
kor,10.2675
rus,284.025
usa,177.756
gbr,260.074
swe,265.41200000000003
mex,210.474
can,193.2
deu,270.08349999999996
ind,159.05
nld,263.72249999999997
col,276.941
jpn,101.545
hkg,53.177
vnm,113.088
twn,100.829
chn,101.09649999999999
esp,273.238
fin,282.1255
isr,309.643
zaf,415.147
sgp,123.644
aus,203.873
ita,289.231
arg,343.986
che,271.2345
nor,275.4835
mwi,439.251
dji,312.8615
ken,423.416
fra,243.891
bra,313.332
omn,174.26049999999998
zmb,444.461
mus,423.34
rwa,434.305
ukr,284.587
hun,292.87350000000004
pan,256.746
pol,289.0925
cze,279.2865
are,171.921
nzl,231.029
aut,280.532
svk,280.766
sau,304.087
irl,247.946
bel,257.928
mar,303.4635
civ,380.729
rou,286.396
egy,305.834
ury,319.2985
prt,280.8355
ltu,284.98
dnk,274.33000000000004
aze,353.546
tur,301.43399999999997
svn,285.231
bih,302.279
kaz,264.738
grc,284.051
srb,286.467
tha,127.428
grd,262.73
tun,310.464
cyp,310.4275
pak,267.6385
cmr,383.502
lux,254.153
lka,137.156
hrv,294.861
idn,209.553
nam,438.52
dom,253.051
bgr,287.042
chl,325.4105
guy,256.8675
gtm,240.6095
sgs,251.586
bgd,149.9955
jor,329.691
tls,272.291
uzb,264.72249999999997
mac,71.06
est,298.118
phl,178.683
ven,266.6145
mdv,241.801
mys,105.922
kwt,288.273
qat,186.308
lva,291.0015
nic,247.769
ata,311.078
slb,249.784
per,289.869
pri,235.538
bhr,252.311
pry,388.58799999999997
irn,375.8995
jey,257.452
ggy,261.76300000000003
tza,386.37850000000003
reu,303.549
mdg,456.89700000000005
hti,264.787
geo,328.938
mmr,249.528
som,338.151
uga,447.0385
pse,315.7145
irq,350.6295
dza,315.836
ecu,278.82050000000004
ago,375.4525
kgz,279.648
mco,323.569
mlt,339.081
mda,302.68
cri,252.11950000000002
mtq,254.86399999999998
gum,202.47250000000003
bmu,212.982
gha,364.892
mkd,300.19
blz,234.936
tto,243.752
khm,110.803
ncl,246.449
blr,238.41649999999998
fji,239.57
moz,434.725
bol,304.08349999999996
smr,269.212
cog,563.7915
isl,294.258
npl,177.163
gab,363.056
nga,350.516
tjk,313.52549999999997
jam,225.35
arm,286.15250000000003
sdn,318.908
bwa,413.65549999999996
syr,317.631
alb,306.639
hnd,230.6915
cym,220.332
zwe,428.209
vir,253.857
lby,302.99199999999996
guf,312.567
lbn,305.629
mne,299.91200000000003
ala,291.56550000000004
afg,312.403
bfa,417.42449999999997
slv,230.136
lie,259.52
btn,188.802
tgo,385.997
brn,129.223
yem,299.5415
vgb,245.3465
syc,381.649
aia,224.233
sen,331.027
tcd,319.381
gnq,420.726
cuw,253.566
abw,300.896
vut,328.171
gib,275.747
cub,285.36749999999995
lao,95.1815
png,243.296
cod,433.144
ner,401.928
bes,251.49349999999998
bhs,207.4645
cpv,308.717
ben,453.467
mrt,308.722
imn,2497.0615000000003
and,277.019
glp,245.1225
mng,106.136
ca,157.2385
dc,171.51
ny,185.35250000000002
md,199.38
tn,133.993
va,194.707
wa,138.99
il,189.585
nj,195.59
wv,137.89249999999998
co,167.787
nc,202.924
tx,184.846
ga,185.14800000000002
oh,180.797
ky,191.319
pa,206.009
ia,198.107
ar,166.144
ok,176.403
in,182.8
mt,177.092
wy,196.19799999999998
nm,182.112
mi,176.434
az,157.603
fl,214.12900000000002
nv,162.6275
la,195.55200000000002
or,141.951
ma,189.3165
wi,181.88
ut,175.454
mo,191.176
sc,199.952
ks,174.746
mn,184.898
de,210.119
hi,228.989
nh,199.8605
vt,214.569
al,206.526
ne,175.305
me,195.9925
ct,216.787
ms,185.195
sd,168.4425
ri,184.381
id,163.4185
nd,186.14350000000002
ak,184.7705
