hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.85,0.784,1.11
2,0.176,0.154,0.196
3,0.457,0.43,0.531
4,0.586,0.52,0.674
5,0.785,0.726,0.878
6,2.922,2.861,3.016
7,4.019,3.589,49.652
8,10.297,8.827,48.967
9,10.31,8.944,49.975
10,129.519,50.141,135.686
11,131.32,55.2395,143.238
12,135.478,53.663,203.525
13,160.14499999999998,100.326,244.714
14,187.614,146.68,257.857
15,185.844,154.037,261.754
16,192.9555,160.974,258.851
17,194.6945,165.1005,263.59450000000004
18,204.58,170.763,274.706
19,209.3155,171.9955,273.2425
20,231.643,182.087,274.93550000000005
21,245.614,181.991,275.757
22,249.835,187.792,281.703
23,251.35500000000002,190.81349999999998,282.938
24,232.96,189.23,278.235
25,228.6005,189.4525,279.859
26,213.491,198.267,278.845
27,210.266,199.065,272.934
28,211.5,199.63,267.389
29,211.85,199.648,242.781
30,209.22199999999998,198.678,216.253
31,208.7405,198.754,214.661
32,211.311,201.951,218.952
33,212.128,207.647,220.06
34,217.661,214.943,219.81
35,212.5795,209.958,220.439
36,212.451,209.996,217.252
37,212.54,210.419,216.284
38,219.175,212.5995,224.6905
39,213.0885,194.886,214.796
40,223.415,215.113,238.052
41,215.226,215.226,215.226
42,222.641,222.641,222.641
43,3234.578,3234.578,3234.578
