ip_path_len,perc_gte
2,1.0
3,0.9999898626387551
4,0.27036342440062855
5,0.2556338385118354
6,0.2181053271833342
7,0.20065892848091638
8,0.1879872269248315
9,0.17567033301231694
10,0.16129555476709412
11,0.13955091489685234
12,0.11592072583506519
13,0.09036443813675299
14,0.06890364438136753
15,0.04897359217395714
16,0.03343301738557458
17,0.024066095595316583
18,0.016148816463074644
19,0.010552993055907511
20,0.00639667494551166
21,0.003365603933296213
22,0.001824725024076268
23,0.0011657965431598472
24,0.0007704394546099724
25,0.0004156318110395407
26,0.00023315930863199164
27,0.0001824725024076601
28,0.00013178569618332858
29,7.096152871410855e-05
30,6.0824167469220036e-05
32,3.0412083734554507e-05
33,1.013736124488851e-05
33,0
