hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.246,0.232,0.263
2,2.072,1.427,2.834
3,2.637,2.156,3.341
4,5.216,4.312,36.712
5,4.2,3.591,4.942
6,4.858,3.903,11.71
7,15.125,10.369,39.099
8,73.986,15.42,126.605
9,75.737,19.7185,134.7945
10,85.369,35.786,146.262
11,105.884,76.563,155.04000000000002
12,116.785,82.743,181.637
13,112.16,85.839,192.353
14,140.2685,93.496,211.172
15,148.0,100.273,212.44
16,150.56,110.834,237.142
17,156.41699999999997,111.7855,242.049
18,160.036,115.422,246.085
19,162.176,133.535,250.714
20,161.235,144.816,246.922
21,199.9985,145.762,255.137
22,238.344,150.742,267.531
23,239.485,152.095,259.954
24,243.058,151.779,252.342
25,250.454,243.848,279.032
26,248.042,241.461,287.674
27,243.455,237.838,253.328
28,274.957,201.36849999999998,389.728
29,283.164,143.965,289.658
30,143.379,143.379,143.379
32,288.626,288.626,288.626
