country_or_state,median_rtt
fra,4.973
deu,16.4195
chn,237.036
kor,270.312
vnm,225.7135
usa,103.29050000000001
zaf,177.517
jpn,239.7215
hkg,165.281
pse,58.477
ind,145.62
ita,31.9095
tgo,117.607
esp,50.965999999999994
myt,4.5975
rus,51.918
gbr,35.892
cze,20.122500000000002
idn,188.338
can,95.1435
che,13.997
lva,44.2655
swe,33.719
aut,5.135
ltu,41.811499999999995
twn,243.9515
hun,20.541
nld,19.787
sgp,152.3605
irl,83.4725
tur,60.401
rou,44.837
mex,159.1365
bra,206.07150000000001
pol,32.695
arm,69.8805
blr,43.168
phl,239.277
dnk,36.86
bel,22.169
grc,52.256
mar,102.077
cri,153.005
ukr,42.244
srb,33.941
aus,271.70050000000003
col,164.272
are,128.325
est,47.317
prt,92.396
egy,53.934
fin,43.979
tha,182.937
ury,214.526
pry,219.12349999999998
arg,239.4055
mwi,201.832
kaz,100.353
chl,219.2
civ,161.05599999999998
ecu,171.749
gum,268.179
mda,50.068
svk,29.024
dza,60.3955
isr,58.9965
bih,39.041
png,322.8905
sau,82.718
yem,132.054
mkd,49.936
nor,47.516
abw,178.88299999999998
pri,133.50549999999998
tun,68.588
svn,28.649
mys,176.916
pan,152.356
cub,199.848
glp,6.958
pak,149.66649999999998
omn,190.772
bgr,39.128
bdi,160.994
hnd,135.67649999999998
hrv,31.729
ven,165.216
geo,75.755
irn,111.344
qat,132.955
bhr,135.38
cuw,131.652
kgz,97.839
sen,80.22999999999999
lao,245.567
ken,160.572
aze,92.772
mdg,238.471
slv,144.57850000000002
lux,16.674
ago,197.76
brn,294.7
lbn,62.0325
lby,1808.0839999999998
uga,206.626
dom,133.947
tto,152.281
nic,147.62099999999998
fji,316.4185
jor,80.538
bgd,200.268
cym,146.038
and,30.665
bol,218.298
mli,76.3185
tza,171.563
kwt,94.351
zwe,188.583
stp,145.2875
nzl,276.956
jam,140.757
mne,50.816
imn,67.772
npl,246.82500000000002
mus,165.704
nga,114.106
gtm,139.488
reu,207.46800000000002
moz,181.56900000000002
zmb,191.82
ncl,286.377
gha,117.714
mlt,51.907
bfa,121.1895
uzb,103.669
rwa,208.102
bhs,133.25
nam,252.721
cyp,54.41
gib,40.561
irq,91.6945
guy,163.648
khm,207.261
isl,50.034
swz,190.762
blz,134.333
bes,134.9555
mco,27.7725
guf,120.624
mmr,219.164
per,188.123
alb,44.502
dji,75.3495
syc,114.503
syr,87.136
mtq,136.723
som,139.661
lie,21.738
bwa,173.732
cog,455.028
cmr,237.00900000000001
ner,157.08999999999997
cod,218.029
tjk,120.636
bmu,103.663
mac,215.841
lso,179.229
vgb,127.852
aia,126.478
dma,142.049
tcd,77.747
afg,173.364
sle,121.1665
hti,177.297
lca,163.328
maf,137.492
mn,106.24950000000001
co,105.437
ne,112.5455
ks,111.98400000000001
ca,135.187
md,86.931
ny,80.477
de,94.652
tx,120.146
mi,108.355
wa,136.557
pa,86.567
nm,129.274
mo,103.985
va,93.25200000000001
al,109.576
wi,107.893
ia,115.617
il,105.346
fl,110.63650000000001
ma,87.2175
ct,87.672
ut,137.938
nj,82.404
oh,99.83349999999999
ga,98.533
or,146.002
dc,89.388
nc,96.8565
tn,110.75
wy,147.186
nh,96.4995
ms,115.869
nv,146.632
sc,107.41999999999999
sd,115.332
az,141.245
me,91.52
ri,83.509
ky,101.812
ok,112.967
in,104.339
la,123.145
ak,161.338
id,161.475
hi,192.295
ar,123.626
nd,114.122
mt,143.4255
vt,94.146
wv,102.65
