binned_distance,binned_rtt,count
50.0,1.5,179
50.0,4.5,617
50.0,7.5,192
50.0,10.5,192
50.0,13.5,184
50.0,16.5,93
50.0,19.5,47
50.0,22.5,27
50.0,25.5,12
50.0,28.5,10
50.0,31.5,14
50.0,34.5,4
50.0,37.5,2
50.0,40.5,3
50.0,43.5,1
50.0,46.5,1
50.0,49.5,3
50.0,58.5,1
50.0,61.5,1
50.0,73.5,1
50.0,94.5,4
50.0,118.5,2
50.0,136.5,3
50.0,139.5,1
50.0,145.5,3
50.0,148.5,2
50.0,157.5,1
50.0,166.5,1
50.0,172.5,3
50.0,199.5,1
50.0,214.5,1
50.0,220.5,1
50.0,223.5,1
50.0,226.5,1
50.0,262.5,1
50.0,271.5,1
50.0,733.5,1
50.0,826.5,1
50.0,1543.5,1
50.0,1567.5,1
50.0,1849.5,1
50.0,2029.5,1
50.0,3004.5,1
50.0,3073.5,1
50.0,3094.5,1
50.0,3151.5,1
50.0,4630.5,1
150.0,1.5,1
150.0,4.5,27
150.0,7.5,22
150.0,10.5,23
150.0,13.5,18
150.0,16.5,21
150.0,19.5,4
150.0,22.5,1
150.0,28.5,1
150.0,31.5,1
150.0,34.5,1
150.0,43.5,1
150.0,1186.5,1
250.0,1.5,2
250.0,4.5,17
250.0,7.5,60
250.0,10.5,49
250.0,13.5,70
250.0,16.5,65
250.0,19.5,40
250.0,22.5,27
250.0,25.5,6
250.0,28.5,15
250.0,31.5,13
250.0,34.5,18
250.0,37.5,2
250.0,40.5,1
250.0,43.5,1
250.0,46.5,1
250.0,61.5,1
250.0,73.5,1
250.0,82.5,1
250.0,124.5,1
250.0,169.5,5
250.0,241.5,2
250.0,703.5,1
250.0,1531.5,1
250.0,2971.5,1
250.0,17974.5,1
350.0,1.5,2
350.0,4.5,60
350.0,7.5,57
350.0,10.5,167
350.0,13.5,197
350.0,16.5,152
350.0,19.5,146
350.0,22.5,165
350.0,25.5,73
350.0,28.5,54
350.0,31.5,51
350.0,34.5,33
350.0,37.5,22
350.0,40.5,22
350.0,43.5,9
350.0,46.5,9
350.0,49.5,6
350.0,52.5,4
350.0,55.5,3
350.0,64.5,3
350.0,70.5,2
350.0,73.5,4
350.0,76.5,1
350.0,79.5,1
350.0,82.5,1
350.0,85.5,7
350.0,88.5,2
350.0,91.5,1
350.0,94.5,2
350.0,97.5,2
350.0,100.5,1
350.0,103.5,6
350.0,106.5,1
350.0,112.5,2
350.0,115.5,4
350.0,118.5,3
350.0,121.5,3
350.0,127.5,3
350.0,130.5,1
350.0,136.5,3
350.0,145.5,4
350.0,148.5,1
350.0,151.5,5
350.0,154.5,7
350.0,157.5,3
350.0,160.5,2
350.0,163.5,1
350.0,166.5,1
350.0,172.5,1
350.0,175.5,2
350.0,178.5,2
350.0,181.5,1
350.0,184.5,1
350.0,187.5,1
350.0,190.5,3
350.0,193.5,1
350.0,196.5,3
350.0,199.5,2
350.0,202.5,2
350.0,208.5,2
350.0,217.5,1
350.0,220.5,1
350.0,223.5,1
350.0,229.5,1
350.0,232.5,1
350.0,235.5,1
350.0,238.5,1
350.0,244.5,1
350.0,247.5,1
350.0,253.5,1
350.0,256.5,1
350.0,259.5,2
350.0,286.5,1
350.0,310.5,1
350.0,328.5,1
350.0,340.5,1
350.0,643.5,1
350.0,1015.5,1
350.0,1417.5,1
350.0,1513.5,1
350.0,1519.5,1
350.0,1525.5,1
350.0,1549.5,2
350.0,1573.5,1
350.0,2011.5,1
350.0,2017.5,1
350.0,2020.5,2
350.0,2029.5,1
350.0,2041.5,1
350.0,2116.5,1
350.0,2275.5,1
350.0,2887.5,1
350.0,3004.5,1
350.0,3007.5,2
350.0,3010.5,1
350.0,3016.5,3
350.0,3040.5,1
350.0,3082.5,1
350.0,3097.5,1
350.0,3106.5,1
350.0,3157.5,1
350.0,3889.5,1
350.0,4645.5,2
350.0,6310.5,1
350.0,10228.5,1
350.0,10237.5,1
450.0,4.5,35
450.0,7.5,7
450.0,10.5,110
450.0,13.5,413
450.0,16.5,434
450.0,19.5,377
450.0,22.5,256
450.0,25.5,195
450.0,28.5,158
450.0,31.5,86
450.0,34.5,31
450.0,37.5,15
450.0,40.5,9
450.0,43.5,15
450.0,46.5,4
450.0,49.5,4
450.0,52.5,4
450.0,58.5,4
450.0,61.5,3
450.0,67.5,1
450.0,70.5,2
450.0,76.5,1
450.0,82.5,1
450.0,85.5,3
450.0,91.5,1
450.0,94.5,2
450.0,97.5,1
450.0,106.5,1
450.0,115.5,2
450.0,124.5,1
450.0,127.5,2
450.0,133.5,2
450.0,154.5,1
450.0,157.5,1
450.0,160.5,1
450.0,166.5,2
450.0,178.5,2
450.0,184.5,2
450.0,196.5,1
450.0,214.5,2
450.0,235.5,1
450.0,238.5,1
450.0,274.5,1
450.0,304.5,1
450.0,328.5,1
450.0,562.5,1
450.0,571.5,1
450.0,640.5,1
450.0,676.5,1
450.0,757.5,1
450.0,1027.5,1
450.0,1030.5,1
450.0,1042.5,1
450.0,1048.5,1
450.0,1090.5,1
450.0,1387.5,1
450.0,1513.5,1
450.0,1516.5,2
450.0,1519.5,1
450.0,1537.5,1
450.0,1543.5,1
450.0,1546.5,2
450.0,1552.5,2
450.0,1555.5,2
450.0,1558.5,1
450.0,1567.5,1
450.0,1576.5,1
450.0,2026.5,1
450.0,2032.5,1
450.0,2317.5,2
450.0,2422.5,1
450.0,2764.5,1
450.0,2773.5,1
450.0,2791.5,1
450.0,2833.5,1
450.0,2929.5,1
450.0,3010.5,2
450.0,3028.5,1
450.0,3073.5,1
450.0,3076.5,1
450.0,3082.5,1
450.0,3088.5,1
450.0,3091.5,1
450.0,3124.5,1
450.0,3172.5,1
450.0,3268.5,1
450.0,4594.5,1
450.0,12631.5,1
450.0,13849.5,1
550.0,1.5,1
550.0,4.5,26
550.0,7.5,13
550.0,10.5,14
550.0,13.5,43
550.0,16.5,62
550.0,19.5,102
550.0,22.5,92
550.0,25.5,43
550.0,28.5,27
550.0,31.5,51
550.0,34.5,26
550.0,37.5,14
550.0,40.5,3
550.0,43.5,6
550.0,46.5,3
550.0,49.5,2
550.0,52.5,2
550.0,58.5,1
550.0,70.5,1
550.0,79.5,1
550.0,184.5,1
550.0,3016.5,2
550.0,3019.5,1
550.0,3025.5,1
550.0,3049.5,1
550.0,3079.5,1
550.0,4615.5,1
550.0,18385.5,1
650.0,1.5,5
650.0,4.5,36
650.0,7.5,27
650.0,10.5,36
650.0,13.5,99
650.0,16.5,171
650.0,19.5,214
650.0,22.5,147
650.0,25.5,126
650.0,28.5,107
650.0,31.5,79
650.0,34.5,55
650.0,37.5,30
650.0,40.5,19
650.0,43.5,11
650.0,46.5,6
650.0,49.5,6
650.0,52.5,8
650.0,55.5,2
650.0,61.5,1
650.0,64.5,4
650.0,70.5,1
650.0,73.5,1
650.0,76.5,1
650.0,79.5,1
650.0,82.5,1
650.0,85.5,1
650.0,91.5,1
650.0,97.5,3
650.0,100.5,3
650.0,103.5,1
650.0,109.5,1
650.0,112.5,1
650.0,118.5,1
650.0,139.5,2
650.0,145.5,1
650.0,208.5,1
650.0,223.5,1
650.0,244.5,1
650.0,439.5,1
650.0,790.5,1
650.0,973.5,1
650.0,997.5,1
650.0,1048.5,1
650.0,1099.5,1
650.0,1528.5,1
650.0,2029.5,1
650.0,2056.5,1
650.0,3022.5,2
650.0,3043.5,1
650.0,3091.5,1
650.0,3094.5,1
650.0,3484.5,1
650.0,3739.5,1
650.0,4666.5,1
650.0,5215.5,1
650.0,5236.5,1
650.0,6355.5,1
650.0,8398.5,1
750.0,4.5,4
750.0,7.5,1
750.0,10.5,1
750.0,13.5,4
750.0,16.5,21
750.0,19.5,80
750.0,22.5,63
750.0,25.5,55
750.0,28.5,50
750.0,31.5,27
750.0,34.5,37
750.0,37.5,19
750.0,40.5,14
750.0,43.5,4
750.0,46.5,8
750.0,49.5,2
750.0,52.5,1
750.0,55.5,1
750.0,58.5,1
750.0,67.5,3
750.0,73.5,1
750.0,79.5,1
750.0,82.5,2
750.0,85.5,2
750.0,103.5,1
750.0,115.5,1
750.0,148.5,3
750.0,151.5,2
750.0,163.5,1
750.0,178.5,1
750.0,208.5,1
750.0,394.5,1
750.0,1618.5,1
750.0,2275.5,1
750.0,2296.5,1
750.0,2395.5,1
750.0,2599.5,1
750.0,2914.5,1
750.0,3025.5,1
750.0,3028.5,2
750.0,3073.5,3
750.0,3079.5,1
750.0,3112.5,1
750.0,10246.5,1
850.0,1.5,16
850.0,4.5,21
850.0,10.5,9
850.0,13.5,13
850.0,16.5,13
850.0,19.5,66
850.0,22.5,56
850.0,25.5,66
850.0,28.5,49
850.0,31.5,34
850.0,34.5,48
850.0,37.5,43
850.0,40.5,18
850.0,43.5,9
850.0,46.5,3
850.0,49.5,5
850.0,52.5,3
850.0,55.5,2
850.0,58.5,1
850.0,64.5,3
850.0,67.5,1
850.0,82.5,2
850.0,94.5,1
850.0,100.5,1
850.0,106.5,1
850.0,115.5,2
850.0,142.5,1
850.0,148.5,1
850.0,154.5,1
850.0,157.5,4
850.0,184.5,1
850.0,223.5,1
850.0,313.5,1
850.0,448.5,1
850.0,517.5,1
850.0,544.5,1
850.0,691.5,1
850.0,736.5,1
850.0,787.5,1
850.0,904.5,1
850.0,1513.5,1
850.0,1522.5,1
850.0,1537.5,1
850.0,1549.5,1
850.0,1552.5,1
850.0,1561.5,1
850.0,1564.5,1
850.0,2020.5,1
850.0,2140.5,1
850.0,2281.5,1
850.0,2782.5,1
850.0,2791.5,1
850.0,2980.5,1
850.0,3025.5,4
850.0,3028.5,1
850.0,3040.5,1
850.0,3064.5,1
850.0,3076.5,1
850.0,3079.5,1
850.0,3085.5,1
850.0,3088.5,1
850.0,3091.5,1
850.0,3094.5,1
850.0,3097.5,1
850.0,3100.5,2
850.0,3109.5,1
850.0,4783.5,1
850.0,4861.5,1
850.0,10450.5,1
850.0,12118.5,1
850.0,25156.5,1
950.0,10.5,2
950.0,13.5,1
950.0,16.5,3
950.0,19.5,18
950.0,22.5,14
950.0,25.5,28
950.0,28.5,40
950.0,31.5,18
950.0,34.5,16
950.0,37.5,21
950.0,40.5,15
950.0,43.5,10
950.0,46.5,5
950.0,49.5,2
950.0,52.5,2
950.0,55.5,2
950.0,58.5,1
950.0,70.5,2
950.0,118.5,1
950.0,469.5,1
950.0,946.5,1
950.0,1345.5,1
950.0,1573.5,1
950.0,3022.5,1
950.0,3028.5,1
950.0,3040.5,1
950.0,4480.5,1
950.0,4633.5,1
950.0,4654.5,1
950.0,4699.5,1
950.0,4723.5,1
950.0,4744.5,1
1050.0,4.5,1
1050.0,7.5,1
1050.0,10.5,2
1050.0,13.5,3
1050.0,16.5,2
1050.0,19.5,12
1050.0,22.5,45
1050.0,25.5,95
1050.0,28.5,60
1050.0,31.5,48
1050.0,34.5,71
1050.0,37.5,42
1050.0,40.5,27
1050.0,43.5,16
1050.0,46.5,10
1050.0,49.5,7
1050.0,52.5,4
1050.0,55.5,5
1050.0,58.5,4
1050.0,61.5,4
1050.0,64.5,2
1050.0,67.5,2
1050.0,70.5,1
1050.0,73.5,2
1050.0,79.5,1
1050.0,82.5,1
1050.0,103.5,1
1050.0,112.5,1
1050.0,121.5,1
1050.0,130.5,2
1050.0,151.5,1
1050.0,169.5,2
1050.0,172.5,1
1050.0,175.5,1
1050.0,181.5,1
1050.0,190.5,1
1050.0,196.5,2
1050.0,202.5,1
1050.0,205.5,1
1050.0,241.5,1
1050.0,262.5,1
1050.0,265.5,1
1050.0,271.5,1
1050.0,328.5,1
1050.0,460.5,1
1050.0,514.5,1
1050.0,574.5,1
1050.0,1282.5,1
1050.0,1501.5,1
1050.0,1528.5,1
1050.0,1552.5,1
1050.0,1777.5,1
1050.0,1867.5,1
1050.0,2020.5,1
1050.0,2551.5,1
1050.0,2554.5,1
1050.0,2695.5,1
1050.0,3028.5,1
1050.0,3031.5,1
1050.0,3034.5,2
1050.0,3037.5,1
1050.0,3043.5,2
1050.0,3049.5,1
1050.0,3085.5,1
1050.0,3142.5,1
1050.0,3160.5,1
1050.0,3511.5,1
1050.0,6067.5,1
1050.0,9046.5,1
1150.0,7.5,2
1150.0,16.5,1
1150.0,19.5,5
1150.0,22.5,10
1150.0,25.5,9
1150.0,28.5,19
1150.0,31.5,25
1150.0,34.5,23
1150.0,37.5,23
1150.0,40.5,9
1150.0,43.5,7
1150.0,46.5,10
1150.0,49.5,4
1150.0,52.5,3
1150.0,55.5,10
1150.0,58.5,7
1150.0,61.5,3
1150.0,64.5,2
1150.0,70.5,4
1150.0,106.5,1
1150.0,196.5,1
1150.0,349.5,1
1150.0,367.5,1
1150.0,832.5,1
1150.0,868.5,1
1150.0,871.5,1
1150.0,925.5,1
1150.0,2023.5,1
1150.0,2419.5,1
1150.0,3010.5,1
1150.0,3037.5,1
1150.0,3043.5,1
1150.0,3061.5,1
1150.0,3082.5,1
1150.0,3124.5,1
1150.0,6157.5,1
1250.0,13.5,1
1250.0,16.5,4
1250.0,19.5,3
1250.0,22.5,4
1250.0,25.5,31
1250.0,28.5,62
1250.0,31.5,50
1250.0,34.5,42
1250.0,37.5,41
1250.0,40.5,21
1250.0,43.5,12
1250.0,46.5,5
1250.0,49.5,2
1250.0,52.5,6
1250.0,55.5,14
1250.0,58.5,17
1250.0,61.5,4
1250.0,64.5,2
1250.0,67.5,1
1250.0,73.5,2
1250.0,76.5,1
1250.0,88.5,3
1250.0,136.5,1
1250.0,154.5,1
1250.0,166.5,1
1250.0,430.5,1
1250.0,799.5,1
1250.0,826.5,1
1250.0,1054.5,1
1250.0,1135.5,1
1250.0,1189.5,1
1250.0,1954.5,1
1250.0,3022.5,1
1250.0,3034.5,2
1250.0,3040.5,1
1250.0,3112.5,1
1250.0,3142.5,1
1250.0,3508.5,1
1250.0,4690.5,1
1250.0,5428.5,1
1350.0,13.5,1
1350.0,19.5,2
1350.0,22.5,1
1350.0,25.5,11
1350.0,28.5,31
1350.0,31.5,62
1350.0,34.5,27
1350.0,37.5,36
1350.0,40.5,32
1350.0,43.5,12
1350.0,46.5,15
1350.0,49.5,16
1350.0,52.5,6
1350.0,55.5,2
1350.0,58.5,13
1350.0,61.5,9
1350.0,64.5,4
1350.0,70.5,3
1350.0,73.5,2
1350.0,76.5,6
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,97.5,1
1350.0,103.5,1
1350.0,109.5,1
1350.0,115.5,1
1350.0,118.5,1
1350.0,148.5,1
1350.0,229.5,1
1350.0,493.5,1
1350.0,835.5,1
1350.0,895.5,1
1350.0,979.5,1
1350.0,1234.5,1
1350.0,1528.5,1
1350.0,1564.5,1
1350.0,1603.5,1
1350.0,2032.5,1
1350.0,2035.5,1
1350.0,2842.5,1
1350.0,3022.5,1
1350.0,3031.5,1
1350.0,3037.5,3
1350.0,3109.5,1
1350.0,3136.5,1
1350.0,3151.5,1
1350.0,3157.5,1
1350.0,3184.5,1
1350.0,4717.5,1
1450.0,13.5,1
1450.0,19.5,1
1450.0,22.5,1
1450.0,25.5,1
1450.0,28.5,4
1450.0,31.5,25
1450.0,34.5,42
1450.0,37.5,31
1450.0,40.5,22
1450.0,43.5,24
1450.0,46.5,36
1450.0,49.5,38
1450.0,52.5,10
1450.0,55.5,17
1450.0,58.5,6
1450.0,61.5,5
1450.0,64.5,1
1450.0,67.5,3
1450.0,70.5,2
1450.0,73.5,4
1450.0,76.5,2
1450.0,79.5,2
1450.0,82.5,1
1450.0,91.5,1
1450.0,94.5,2
1450.0,106.5,2
1450.0,109.5,1
1450.0,115.5,1
1450.0,121.5,1
1450.0,136.5,1
1450.0,142.5,1
1450.0,190.5,1
1450.0,208.5,1
1450.0,214.5,1
1450.0,220.5,1
1450.0,298.5,1
1450.0,673.5,1
1450.0,742.5,1
1450.0,865.5,1
1450.0,1054.5,1
1450.0,2032.5,1
1450.0,3052.5,1
1450.0,3553.5,1
1450.0,4660.5,1
1550.0,10.5,1
1550.0,13.5,1
1550.0,16.5,2
1550.0,22.5,2
1550.0,25.5,4
1550.0,28.5,3
1550.0,31.5,16
1550.0,34.5,29
1550.0,37.5,22
1550.0,40.5,22
1550.0,43.5,14
1550.0,46.5,10
1550.0,49.5,8
1550.0,52.5,14
1550.0,55.5,5
1550.0,58.5,4
1550.0,61.5,1
1550.0,64.5,1
1550.0,67.5,2
1550.0,70.5,3
1550.0,79.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,106.5,1
1550.0,112.5,1
1550.0,136.5,1
1550.0,145.5,1
1550.0,184.5,1
1550.0,202.5,1
1550.0,901.5,1
1550.0,1138.5,1
1550.0,1297.5,1
1550.0,2665.5,1
1550.0,2845.5,1
1550.0,3022.5,1
1550.0,3037.5,1
1550.0,3040.5,1
1550.0,3049.5,2
1550.0,3073.5,1
1550.0,3112.5,1
1550.0,4543.5,2
1550.0,4561.5,1
1550.0,4666.5,1
1550.0,4672.5,1
1550.0,4720.5,1
1650.0,13.5,1
1650.0,34.5,13
1650.0,37.5,10
1650.0,40.5,27
1650.0,43.5,25
1650.0,46.5,10
1650.0,49.5,6
1650.0,52.5,5
1650.0,55.5,4
1650.0,61.5,1
1650.0,64.5,1
1650.0,67.5,2
1650.0,70.5,1
1650.0,76.5,1
1650.0,79.5,2
1650.0,82.5,1
1650.0,85.5,1
1650.0,88.5,3
1650.0,112.5,1
1650.0,337.5,1
1650.0,379.5,1
1650.0,568.5,1
1650.0,1360.5,1
1650.0,1612.5,1
1650.0,1933.5,1
1650.0,3040.5,1
1650.0,3043.5,1
1650.0,3046.5,1
1650.0,3055.5,1
1650.0,3103.5,1
1650.0,4195.5,1
1650.0,6082.5,1
1750.0,1.5,1
1750.0,10.5,1
1750.0,13.5,1
1750.0,19.5,1
1750.0,31.5,1
1750.0,34.5,15
1750.0,37.5,39
1750.0,40.5,37
1750.0,43.5,29
1750.0,46.5,11
1750.0,49.5,9
1750.0,52.5,4
1750.0,55.5,4
1750.0,58.5,4
1750.0,61.5,3
1750.0,64.5,1
1750.0,73.5,1
1750.0,79.5,1
1750.0,82.5,1
1750.0,103.5,2
1750.0,133.5,1
1750.0,1267.5,1
1750.0,1627.5,1
1750.0,2380.5,1
1750.0,2896.5,1
1750.0,3220.5,1
1850.0,16.5,1
1850.0,19.5,1
1850.0,28.5,1
1850.0,34.5,7
1850.0,37.5,18
1850.0,40.5,53
1850.0,43.5,46
1850.0,46.5,33
1850.0,49.5,9
1850.0,52.5,14
1850.0,55.5,4
1850.0,58.5,4
1850.0,64.5,3
1850.0,67.5,1
1850.0,70.5,3
1850.0,73.5,1
1850.0,76.5,1
1850.0,82.5,1
1850.0,85.5,2
1850.0,88.5,2
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,2
1850.0,100.5,1
1850.0,103.5,3
1850.0,106.5,2
1850.0,115.5,1
1850.0,121.5,1
1850.0,124.5,1
1850.0,133.5,1
1850.0,136.5,1
1850.0,139.5,2
1850.0,154.5,1
1850.0,196.5,1
1850.0,202.5,1
1850.0,226.5,1
1850.0,232.5,1
1850.0,247.5,1
1850.0,289.5,1
1850.0,313.5,1
1850.0,343.5,1
1850.0,388.5,1
1850.0,412.5,1
1850.0,469.5,1
1850.0,502.5,1
1850.0,535.5,1
1850.0,679.5,1
1850.0,850.5,1
1850.0,961.5,1
1850.0,1099.5,1
1850.0,1186.5,1
1850.0,1258.5,1
1850.0,1291.5,1
1850.0,1330.5,1
1850.0,1540.5,1
1850.0,1543.5,2
1850.0,1657.5,1
1850.0,3040.5,3
1850.0,3061.5,1
1850.0,3100.5,1
1850.0,4141.5,1
1850.0,4639.5,1
1950.0,25.5,1
1950.0,28.5,1
1950.0,34.5,6
1950.0,37.5,10
1950.0,40.5,20
1950.0,43.5,17
1950.0,46.5,31
1950.0,49.5,23
1950.0,52.5,15
1950.0,55.5,11
1950.0,58.5,2
1950.0,61.5,1
1950.0,64.5,1
1950.0,70.5,2
1950.0,91.5,1
1950.0,97.5,1
1950.0,157.5,1
1950.0,199.5,1
1950.0,310.5,1
1950.0,727.5,1
1950.0,1123.5,1
1950.0,2062.5,1
1950.0,2257.5,1
1950.0,3151.5,1
1950.0,3685.5,1
2050.0,16.5,2
2050.0,31.5,1
2050.0,34.5,2
2050.0,37.5,5
2050.0,40.5,40
2050.0,43.5,34
2050.0,46.5,18
2050.0,49.5,27
2050.0,52.5,15
2050.0,55.5,7
2050.0,58.5,3
2050.0,61.5,5
2050.0,64.5,1
2050.0,67.5,4
2050.0,70.5,1
2050.0,76.5,2
2050.0,79.5,1
2050.0,82.5,1
2050.0,88.5,1
2050.0,145.5,1
2050.0,160.5,1
2050.0,163.5,1
2050.0,169.5,1
2050.0,628.5,1
2050.0,1243.5,1
2050.0,1534.5,1
2050.0,1540.5,1
2050.0,1546.5,1
2050.0,2038.5,1
2050.0,2047.5,2
2050.0,3046.5,1
2050.0,3106.5,1
2150.0,37.5,4
2150.0,40.5,6
2150.0,43.5,44
2150.0,46.5,21
2150.0,49.5,11
2150.0,52.5,22
2150.0,55.5,17
2150.0,58.5,9
2150.0,61.5,6
2150.0,64.5,2
2150.0,67.5,6
2150.0,70.5,3
2150.0,73.5,2
2150.0,76.5,3
2150.0,79.5,2
2150.0,85.5,1
2150.0,88.5,1
2150.0,97.5,3
2150.0,100.5,1
2150.0,109.5,1
2150.0,121.5,2
2150.0,124.5,1
2150.0,148.5,1
2150.0,160.5,1
2150.0,163.5,1
2150.0,175.5,1
2150.0,229.5,1
2150.0,238.5,1
2150.0,349.5,1
2150.0,373.5,1
2150.0,1045.5,1
2150.0,1501.5,1
2150.0,1600.5,1
2150.0,1606.5,1
2150.0,1966.5,1
2150.0,40435.5,1
2250.0,40.5,1
2250.0,43.5,13
2250.0,46.5,13
2250.0,49.5,11
2250.0,52.5,19
2250.0,55.5,43
2250.0,58.5,90
2250.0,61.5,96
2250.0,64.5,60
2250.0,67.5,38
2250.0,70.5,37
2250.0,73.5,16
2250.0,76.5,11
2250.0,79.5,6
2250.0,82.5,2
2250.0,94.5,1
2250.0,112.5,2
2250.0,151.5,1
2250.0,421.5,1
2250.0,3040.5,1
2250.0,3061.5,1
2350.0,40.5,5
2350.0,46.5,2
2350.0,49.5,3
2350.0,52.5,5
2350.0,55.5,4
2350.0,58.5,5
2350.0,61.5,4
2350.0,67.5,1
2350.0,76.5,1
2350.0,175.5,1
2350.0,1027.5,1
2350.0,4549.5,1
2450.0,4.5,2
2450.0,16.5,1
2450.0,19.5,1
2450.0,25.5,1
2450.0,28.5,3
2450.0,34.5,1
2450.0,40.5,10
2450.0,43.5,14
2450.0,46.5,11
2450.0,49.5,26
2450.0,52.5,127
2450.0,55.5,49
2450.0,58.5,21
2450.0,61.5,26
2450.0,64.5,19
2450.0,67.5,15
2450.0,70.5,15
2450.0,73.5,20
2450.0,76.5,24
2450.0,79.5,18
2450.0,82.5,13
2450.0,85.5,6
2450.0,88.5,3
2450.0,91.5,5
2450.0,94.5,4
2450.0,97.5,3
2450.0,100.5,3
2450.0,103.5,3
2450.0,106.5,1
2450.0,121.5,1
2450.0,124.5,1
2450.0,142.5,2
2450.0,145.5,2
2450.0,148.5,3
2450.0,151.5,3
2450.0,154.5,1
2450.0,157.5,2
2450.0,160.5,2
2450.0,166.5,2
2450.0,181.5,3
2450.0,205.5,1
2450.0,223.5,1
2450.0,721.5,1
2450.0,1546.5,1
2450.0,1606.5,1
2450.0,1906.5,1
2450.0,2053.5,1
2450.0,2065.5,1
2450.0,2098.5,1
2450.0,2332.5,1
2450.0,2482.5,1
2450.0,3052.5,2
2450.0,4696.5,1
2550.0,40.5,2
2550.0,43.5,1
2550.0,49.5,3
2550.0,52.5,9
2550.0,55.5,10
2550.0,58.5,7
2550.0,61.5,8
2550.0,64.5,3
2550.0,67.5,9
2550.0,70.5,5
2550.0,76.5,2
2550.0,79.5,2
2550.0,115.5,1
2650.0,22.5,1
2650.0,25.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,49.5,3
2650.0,52.5,3
2650.0,55.5,5
2650.0,58.5,4
2650.0,61.5,5
2650.0,64.5,11
2650.0,67.5,7
2650.0,70.5,2
2650.0,73.5,2
2650.0,82.5,4
2650.0,85.5,1
2650.0,100.5,2
2650.0,103.5,1
2650.0,127.5,1
2650.0,145.5,1
2650.0,163.5,1
2750.0,46.5,2
2750.0,49.5,1
2750.0,52.5,4
2750.0,55.5,3
2750.0,58.5,3
2750.0,64.5,3
2750.0,67.5,4
2750.0,70.5,7
2750.0,73.5,3
2750.0,76.5,3
2750.0,79.5,5
2750.0,82.5,5
2750.0,85.5,5
2750.0,88.5,1
2750.0,91.5,1
2750.0,94.5,1
2750.0,106.5,1
2750.0,148.5,1
2750.0,154.5,1
2750.0,667.5,1
2750.0,1846.5,1
2850.0,28.5,2
2850.0,34.5,1
2850.0,43.5,1
2850.0,49.5,1
2850.0,52.5,4
2850.0,55.5,2
2850.0,58.5,7
2850.0,61.5,7
2850.0,64.5,1
2850.0,70.5,1
2850.0,76.5,1
2850.0,79.5,1
2850.0,82.5,3
2850.0,85.5,1
2850.0,148.5,2
2850.0,163.5,1
2950.0,40.5,1
2950.0,49.5,1
2950.0,52.5,5
2950.0,55.5,3
2950.0,61.5,1
2950.0,64.5,1
2950.0,67.5,2
2950.0,70.5,5
2950.0,76.5,1
2950.0,88.5,1
2950.0,91.5,1
2950.0,130.5,1
2950.0,133.5,1
3050.0,31.5,2
3050.0,37.5,2
3050.0,40.5,1
3050.0,43.5,1
3050.0,49.5,3
3050.0,52.5,5
3050.0,58.5,2
3050.0,61.5,4
3050.0,64.5,3
3050.0,67.5,7
3050.0,70.5,3
3050.0,73.5,3
3050.0,76.5,1
3050.0,79.5,2
3050.0,82.5,1
3050.0,85.5,1
3050.0,94.5,1
3050.0,121.5,1
3150.0,52.5,1
3150.0,58.5,1
3150.0,61.5,4
3150.0,64.5,3
3150.0,67.5,4
3150.0,70.5,4
3150.0,73.5,2
3150.0,79.5,1
3150.0,82.5,1
3150.0,91.5,1
3150.0,100.5,1
3150.0,103.5,1
3150.0,457.5,1
3250.0,10.5,1
3250.0,46.5,2
3250.0,49.5,4
3250.0,52.5,7
3250.0,55.5,8
3250.0,58.5,15
3250.0,61.5,7
3250.0,64.5,9
3250.0,67.5,4
3250.0,70.5,6
3250.0,73.5,3
3250.0,76.5,3
3250.0,79.5,1
3250.0,82.5,2
3250.0,85.5,2
3250.0,88.5,1
3250.0,91.5,1
3250.0,118.5,1
3250.0,178.5,1
3250.0,250.5,1
3250.0,337.5,1
3250.0,3121.5,1
3350.0,58.5,1
3350.0,61.5,2
3350.0,64.5,5
3350.0,67.5,8
3350.0,70.5,4
3350.0,73.5,12
3350.0,76.5,12
3350.0,79.5,4
3350.0,82.5,1
3350.0,85.5,3
3350.0,88.5,2
3350.0,91.5,1
3350.0,97.5,1
3350.0,133.5,1
3350.0,1315.5,1
3450.0,61.5,4
3450.0,64.5,4
3450.0,67.5,3
3450.0,70.5,6
3450.0,73.5,7
3450.0,76.5,1
3450.0,79.5,4
3450.0,82.5,2
3450.0,94.5,1
3550.0,79.5,1
3650.0,37.5,1
3650.0,43.5,1
3650.0,52.5,1
3650.0,64.5,4
3650.0,67.5,7
3650.0,70.5,6
3650.0,73.5,7
3650.0,76.5,3
3650.0,79.5,3
3650.0,85.5,1
3650.0,88.5,4
3650.0,94.5,3
3650.0,97.5,5
3650.0,109.5,1
3650.0,112.5,2
3650.0,118.5,1
3650.0,121.5,2
3650.0,127.5,1
3650.0,139.5,1
3650.0,145.5,1
3650.0,148.5,1
3650.0,154.5,1
3650.0,157.5,2
3650.0,3076.5,1
3750.0,70.5,1
3750.0,73.5,1
3750.0,76.5,2
