binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,6.275,3.8095,12.556
100.0,11.0545,7.389,14.97
200.0,10.286999999999999,7.272,16.927500000000002
300.0,18.553,12.313,28.9465
400.0,18.654,14.802,24.489
500.0,19.29,15.099,25.927
600.0,20.424999999999997,16.2175,26.878500000000003
700.0,23.656,17.329,33.871
800.0,26.364,21.74,34.881
900.0,25.11,19.066,33.127
1000.0,29.881,24.69,35.524
1100.0,32.1245,26.698,42.36
1200.0,34.6495,28.482750000000003,51.7965
1300.0,38.219,32.528,52.661
1400.0,35.732,31.8385,49.739999999999995
1500.0,42.0115,35.216,57.596999999999994
1600.0,45.8665,40.3475,58.706999999999994
1700.0,44.259,39.829,50.541
1800.0,43.046,38.904,51.482
1900.0,45.5345,40.441,55.636
2000.0,46.1445,41.284,49.5265
2100.0,52.175,46.316,58.261
2200.0,49.685500000000005,43.887,54.947
2300.0,61.37625,57.811,66.1095
2400.0,54.432,48.188,69.11
2500.0,53.987,50.587,72.471
2600.0,64.05924999999999,55.937,74.475
2700.0,59.942499999999995,52.106,70.891
2800.0,65.4895,54.995000000000005,75.899
2900.0,58.356,54.51649999999999,86.698
3000.0,66.183,52.977,78.429
3100.0,62.75675,51.798,69.007
3200.0,65.144,50.554,71.682
3300.0,64.9745,60.0955,77.9865
3400.0,69.181,64.737,75.536
3500.0,0,0,0
3600.0,84.697,69.795,91.973
3700.0,74.98225,73.2655,93.4085
3800.0,88.76599999999999,79.951,93.496
3900.0,75.65,71.64,81.191
4000.0,77.564,73.31649999999999,106.869
4100.0,116.9135,88.971,131.31175000000002
4200.0,82.62700000000001,71.7595,101.744
4300.0,91.19475,90.586,91.80350000000001
4400.0,87.086,75.6165,99.3395
4500.0,105.1115,96.459,154.998
4600.0,99.25075000000001,81.372,111.243
4700.0,98.928,84.515,112.45
4800.0,103.533,95.867,122.2295
4900.0,106.931,99.1815,122.68950000000001
5000.0,131.20875,126.1185,136.80599999999998
5100.0,100.532,98.557,107.3195
5200.0,123.905,112.62,130.194
5300.0,96.601,91.93549999999999,104.1885
5400.0,96.609,85.597,102.246
5500.0,96.13,86.494,101.894
5600.0,100.716,92.423,113.126
5700.0,93.6765,84.8765,104.563
5800.0,90.976,80.12,109.1215
5900.0,92.358,83.406,107.203
6000.0,98.292,92.9675,105.5805
6100.0,98.751,88.966,115.513
6200.0,94.04150000000001,83.757,112.863
6300.0,102.39250000000001,95.535,107.44749999999999
6400.0,105.416,94.23575,119.57900000000001
6500.0,107.017,98.941,124.634
6600.0,113.5485,98.736,145.341
6700.0,105.983,98.216,120.179
6800.0,110.7205,103.838,119.663
6900.0,118.884,108.938,138.09325
7000.0,117.7165,106.113,145.89724999999999
7100.0,114.575,101.737,132.25
7200.0,108.5875,104.11449999999999,123.3275
7300.0,115.405,105.58,139.07999999999998
7400.0,118.13499999999999,106.4,143.63150000000002
7500.0,138.742,115.005,156.224
7600.0,138.969,116.356,165.504
7700.0,138.554,123.204,151.611
7800.0,148.9015,129.6755,209.693
7900.0,138.63400000000001,114.6735,160.885
8000.0,144.57999999999998,116.245,163.519
8100.0,138.294,119.676,153.374
8200.0,220.061,191.422,243.458
8300.0,201.039,144.85,286.492
8400.0,290.733,200.265,296.895
8500.0,252.212,199.603,294.695
8600.0,173.53699999999998,156.343,287.646
8700.0,183.9405,152.483,295.286
8800.0,154.994,142.397,242.993
8900.0,157.5885,142.514,218.267
9000.0,267.83,238.211,279.515
9100.0,157.1035,146.701,217.663
9200.0,209.385,178.65300000000002,248.12
9300.0,244.979,207.024,275.795
9400.0,187.109,178.89249999999998,209.5245
9500.0,239.298,218.355,274.132
9600.0,233.07175,193.576,257.601
9700.0,251.635,233.026,274.1635
9800.0,244.4785,224.469,268.644
9900.0,233.538,210.825,287.421
10000.0,207.294,197.32150000000001,240.21999999999997
10100.0,211.14350000000002,195.627,252.50799999999998
10200.0,215.056,193.752,227.2785
10300.0,193.81650000000002,180.732,208.935
10400.0,166.791,163.756,171.347
10500.0,225.8715,172.952,231.932
10600.0,234.817,200.973,253.985
10700.0,180.313,162.507,236.846
10800.0,219.648,189.358,243.954
10900.0,221.555,210.872,1172.648
11000.0,213.88600000000002,212.291,216.121
11100.0,234.26850000000002,225.968,250.877
11200.0,227.199,195.546,248.584
11300.0,234.892,220.608,257.438
11400.0,236.547,217.9415,1639.496
11500.0,234.5755,211.299,245.09199999999998
11600.0,176.109,165.366,205.891
11700.0,257.9835,220.727,274.439
11800.0,207.168,166.972,215.773
11900.0,195.061,177.782,210.889
12000.0,196.262,193.18,209.127
12100.0,195.132,183.043,256.747
12200.0,247.79149999999998,226.437,271.345
12300.0,0,0,0
12400.0,209.109,185.23450000000003,257.065
12500.0,0,0,0
12600.0,0,0,0
12700.0,0,0,0
13600.0,0,0,0
14100.0,0,0,0
14200.0,0,0,0
14300.0,274.951,209.222,308.024
14400.0,0,0,0
14600.0,326.885,318.401,346.77
15000.0,0,0,0
16000.0,0,0,0
16100.0,303.748,260.22,312.971
16200.0,296.0925,295.92100000000005,296.96
16400.0,0,0,0
16500.0,301.3805,285.8935,310.234
16600.0,269.123,256.46500000000003,302.47175000000004
16700.0,238.80025,94.7935,259.631
16800.0,291.31350000000003,260.7165,303.616
16900.0,292.577,272.49699999999996,303.008
17000.0,283.8845,255.54000000000002,301.515
17300.0,318.112,315.496,365.654
18500.0,275.761,268.907,277.341
18600.0,277.55449999999996,276.65549999999996,313.549
18700.0,269.25699999999995,263.86525,272.139
