binned_distance,binned_rtt,count
50.0,1.5,159
50.0,4.5,11
50.0,7.5,32
50.0,10.5,19
50.0,13.5,14
50.0,16.5,21
50.0,19.5,8
50.0,22.5,17
50.0,25.5,12
50.0,28.5,25
50.0,31.5,8
50.0,34.5,5
50.0,37.5,3
50.0,40.5,5
50.0,43.5,1
50.0,46.5,4
50.0,52.5,5
50.0,55.5,7
50.0,61.5,2
50.0,67.5,1
50.0,73.5,1
50.0,76.5,1
50.0,133.5,1
50.0,136.5,1
50.0,148.5,1
50.0,169.5,1
50.0,172.5,1
50.0,175.5,1
50.0,178.5,2
50.0,184.5,1
50.0,238.5,1
50.0,259.5,2
50.0,1003.5,1
50.0,1498.5,1
50.0,1501.5,2
50.0,1507.5,1
50.0,1513.5,1
50.0,1522.5,1
50.0,1552.5,1
50.0,1579.5,1
50.0,1603.5,1
50.0,1666.5,1
50.0,1999.5,1
50.0,2005.5,1
50.0,2017.5,1
50.0,2035.5,1
50.0,2080.5,1
50.0,3103.5,1
150.0,1.5,67
150.0,4.5,7
150.0,7.5,7
150.0,10.5,10
150.0,13.5,2
150.0,16.5,21
150.0,19.5,9
150.0,22.5,6
150.0,25.5,3
150.0,28.5,29
150.0,31.5,18
150.0,34.5,16
150.0,37.5,18
150.0,40.5,9
150.0,43.5,5
150.0,46.5,14
150.0,49.5,5
150.0,52.5,2
150.0,58.5,2
150.0,61.5,1
150.0,64.5,6
150.0,70.5,1
150.0,88.5,1
150.0,103.5,1
150.0,121.5,1
150.0,160.5,1
150.0,169.5,1
150.0,244.5,1
150.0,1000.5,1
150.0,1078.5,1
150.0,1495.5,1
150.0,1498.5,7
150.0,1501.5,5
150.0,1504.5,2
150.0,1540.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1555.5,1
150.0,1564.5,1
150.0,1567.5,1
150.0,1579.5,1
150.0,1603.5,1
150.0,2032.5,2
250.0,1.5,5
250.0,4.5,4
250.0,7.5,4
250.0,10.5,1
250.0,16.5,1
250.0,19.5,1
250.0,22.5,3
250.0,25.5,1
250.0,28.5,1
250.0,49.5,1
250.0,52.5,1
250.0,64.5,1
350.0,4.5,6
350.0,7.5,7
350.0,10.5,1
350.0,13.5,1
350.0,19.5,1
350.0,22.5,1
350.0,25.5,3
350.0,31.5,2
350.0,34.5,2
350.0,40.5,2
350.0,49.5,5
350.0,52.5,8
350.0,55.5,8
350.0,58.5,11
350.0,61.5,6
350.0,64.5,5
350.0,76.5,1
350.0,106.5,1
350.0,109.5,1
350.0,133.5,1
350.0,214.5,1
350.0,499.5,1
450.0,1.5,6
450.0,4.5,1
450.0,7.5,26
450.0,10.5,21
450.0,13.5,13
450.0,16.5,4
450.0,19.5,2
450.0,22.5,5
450.0,25.5,3
450.0,28.5,5
450.0,31.5,3
450.0,34.5,8
450.0,37.5,12
450.0,40.5,9
450.0,43.5,4
450.0,46.5,4
450.0,49.5,17
450.0,52.5,24
450.0,55.5,18
450.0,58.5,18
450.0,61.5,7
450.0,64.5,11
450.0,67.5,6
450.0,70.5,13
450.0,73.5,6
450.0,76.5,6
450.0,79.5,17
450.0,82.5,13
450.0,85.5,11
450.0,88.5,3
450.0,91.5,3
450.0,109.5,1
450.0,112.5,1
450.0,178.5,2
450.0,217.5,1
450.0,319.5,1
450.0,502.5,1
450.0,1510.5,1
450.0,1543.5,1
450.0,1552.5,1
450.0,1561.5,1
450.0,1567.5,1
450.0,1570.5,1
450.0,1582.5,1
450.0,1585.5,1
450.0,1591.5,1
450.0,2008.5,1
450.0,2014.5,1
450.0,2026.5,1
450.0,5572.5,1
550.0,1.5,4
550.0,7.5,3
550.0,10.5,1
550.0,13.5,4
550.0,16.5,1
550.0,19.5,4
550.0,22.5,15
550.0,25.5,6
550.0,28.5,5
550.0,31.5,4
550.0,34.5,4
550.0,37.5,21
550.0,40.5,13
550.0,43.5,32
550.0,46.5,8
550.0,49.5,6
550.0,52.5,3
550.0,55.5,5
550.0,58.5,6
550.0,61.5,5
550.0,64.5,8
550.0,67.5,5
550.0,70.5,1
550.0,73.5,1
550.0,76.5,1
550.0,115.5,1
550.0,127.5,6
550.0,262.5,1
550.0,1522.5,1
550.0,1549.5,1
550.0,1564.5,4
550.0,1567.5,1
550.0,1693.5,1
550.0,1897.5,1
550.0,2035.5,1
550.0,2065.5,1
550.0,2464.5,1
550.0,3058.5,1
550.0,3070.5,1
650.0,13.5,18
650.0,16.5,91
650.0,19.5,50
650.0,22.5,40
650.0,25.5,41
650.0,28.5,33
650.0,31.5,22
650.0,34.5,26
650.0,37.5,14
650.0,40.5,30
650.0,43.5,19
650.0,46.5,29
650.0,49.5,26
650.0,52.5,21
650.0,55.5,9
650.0,58.5,22
650.0,61.5,11
650.0,64.5,17
650.0,67.5,6
650.0,70.5,3
650.0,73.5,1
650.0,79.5,1
