column_number,name,first_trace_number,last_trace_number
1,3326,1,88500
2,9002,1,35969
2,15785,35970,67404
2,??,67405,84782
2,15169,84783,85319
2,201011,85320,85625
2,25229,85626,85636
2,35680,85637,85638
2,25500,85639,85639
2,3255,85640,85640
2,49570,85641,85641
2,50392,85642,85642
2,none,85643,88500
3,??,1,6764
3,3356,6765,10026
3,4134,10027,13240
3,6762,13241,15205
3,12956,15206,16793
3,5511,16794,18192
3,58453,18193,19406
3,3257,19407,20513
3,6453,20514,21438
3,4637,21439,22082
3,4766,22083,22721
3,34984,22722,23332
3,1273,23333,23934
3,2856,23935,24372
3,3209,24373,24654
3,1239,24655,24927
3,6830,24928,25173
3,9121,25174,25417
3,5410,25418,25629
3,702,25630,25831
3,1257,25832,25965
3,33915,25966,26096
3,3491,26097,26222
3,3292,26223,26326
3,5769,26327,26420
3,6667,26421,26498
3,1897,26499,26559
3,8966,26560,26595
3,12430,26596,26621
3,6730,26622,26645
3,12576,26646,26668
3,2128,26669,26688
3,21334,26689,26707
3,57304,26708,26726
3,9924,26727,26745
3,4780,26746,26762
3,3249,26763,26775
3,22822,26776,26787
3,8447,26788,26799
3,5391,26800,26810
3,31252,26811,26817
3,52000,26818,26822
3,12552,26823,26826
3,4764,26827,26830
3,17547,26831,26832
3,18046,26833,26834
3,54113,26835,26836
3,134518,26837,26837
3,16625,26838,26838
3,201333,26839,26839
3,20846,26840,26840
3,29119,26841,26841
3,3216,26842,26842
3,41206,26843,26843
3,44477,26844,26844
3,44702,26845,26845
3,45735,26846,26846
3,4657,26847,26847
3,47605,26848,26848
3,57866,26849,26849
3,6908,26850,26850
3,749,26851,26851
3,8728,26852,26852
3,8990,26853,26853
3,9049,26854,26854
3,9070,26855,26855
3,9498,26856,26856
3,none,26857,35969
3,1299,35970,59978
3,??,59979,66504
3,714,66505,66919
3,15895,66920,66946
3,6849,66947,66972
3,32934,66973,66981
3,21497,66982,66989
3,3326,66990,66995
3,13150,66996,66997
3,31898,66998,66999
3,43668,67000,67001
3,8859,67002,67003
3,201290,67004,67004
3,46844,67005,67005
3,none,67006,67404
3,6939,67405,74948
3,8075,74949,76081
3,2603,76082,76515
3,9498,76516,76905
3,2119,76906,77225
3,64049,77226,77519
3,7713,77520,77785
3,1267,77786,77995
3,3303,77996,78169
3,6805,78170,78340
3,1103,78341,78505
3,45899,78506,78670
3,13285,78671,78813
3,13335,78814,78950
3,1299,78951,79077
3,37100,79078,79200
3,31027,79201,79311
3,8447,79312,79419
3,16276,79420,79507
3,52320,79508,79592
3,1828,79593,79671
3,6461,79672,79747
3,199995,79748,79819
3,559,79820,79888
3,36351,79889,79956
3,553,79957,80024
3,6057,80025,80091
3,6774,80092,80156
3,3462,80157,80220
3,30844,80221,80278
3,9269,80279,80335
3,12552,80336,80391
3,8966,80392,80443
3,8708,80444,80493
3,1680,80494,80542
3,58453,80543,80589
3,9050,80590,80627
3,8551,80628,80664
