ip_path_len,perc_gte
4,1.0
5,0.9976849415973903
6,0.993370514574345
7,0.9773755656108597
8,0.9333894559612754
9,0.8808797221929917
10,0.7961696306429549
11,0.7372408713037988
12,0.6330632431863622
13,0.5142586551615279
14,0.42639166578975063
15,0.35978112175102595
16,0.24360728191097547
17,0.1856255919183416
18,0.14121856255919185
19,0.10186256971482688
20,0.08355256234873198
21,0.07029359149742187
22,0.06050720825002631
23,0.05019467536567401
24,0.039776912553930344
25,0.03177943807218775
26,0.022834894243922932
27,0.018836157003051635
28,0.014416500052614967
29,0.013890350415658226
30,0.01104914237609178
31,0.009996843102178299
32,0.003683047458697297
33,0.000841839419130852
34,0.0005261496369567409
36,0.00010522992739137038
36,0
