binned_distance,binned_rtt,count
50.0,1.5,134
50.0,4.5,7
50.0,7.5,27
50.0,10.5,16
50.0,13.5,9
50.0,16.5,5
50.0,19.5,2
50.0,22.5,5
50.0,28.5,5
50.0,31.5,1
50.0,34.5,2
50.0,46.5,1
50.0,49.5,1
50.0,58.5,1
50.0,64.5,1
50.0,2041.5,1
150.0,4.5,6
150.0,7.5,5
150.0,10.5,2
150.0,13.5,1
150.0,1501.5,1
250.0,4.5,3
250.0,7.5,3
250.0,10.5,2
250.0,13.5,1
250.0,58.5,1
250.0,61.5,7
250.0,64.5,2
250.0,67.5,1
250.0,70.5,8
250.0,73.5,1
250.0,76.5,1
250.0,91.5,1
350.0,4.5,2
350.0,7.5,20
350.0,10.5,12
350.0,13.5,5
350.0,16.5,1
350.0,19.5,1
350.0,25.5,1
350.0,28.5,1
350.0,31.5,1
350.0,40.5,1
350.0,46.5,1
350.0,70.5,1
350.0,73.5,1
350.0,166.5,1
350.0,1546.5,1
450.0,1.5,6
450.0,4.5,2
450.0,7.5,12
450.0,10.5,26
450.0,13.5,20
450.0,16.5,7
450.0,19.5,2
450.0,22.5,2
450.0,25.5,2
450.0,28.5,2
450.0,31.5,2
450.0,34.5,2
450.0,37.5,6
450.0,40.5,6
450.0,43.5,11
450.0,46.5,9
450.0,49.5,3
450.0,52.5,2
450.0,55.5,3
450.0,58.5,3
450.0,61.5,15
450.0,64.5,17
450.0,67.5,15
450.0,70.5,7
450.0,73.5,2
450.0,76.5,1
450.0,124.5,1
550.0,1.5,3
550.0,4.5,1
550.0,10.5,3
550.0,13.5,1
550.0,16.5,2
550.0,19.5,6
550.0,22.5,17
550.0,25.5,10
550.0,31.5,2
550.0,34.5,8
550.0,37.5,13
550.0,40.5,5
550.0,43.5,3
550.0,46.5,5
550.0,49.5,5
550.0,52.5,2
550.0,55.5,3
550.0,64.5,3
550.0,70.5,1
550.0,109.5,1
550.0,118.5,1
550.0,139.5,1
550.0,178.5,1
550.0,181.5,1
550.0,778.5,1
550.0,910.5,1
550.0,2035.5,1
550.0,3109.5,1
650.0,13.5,33
650.0,16.5,77
650.0,19.5,37
650.0,22.5,25
650.0,25.5,22
650.0,28.5,30
650.0,31.5,33
650.0,34.5,37
650.0,37.5,33
650.0,40.5,32
650.0,43.5,15
650.0,46.5,13
650.0,49.5,14
650.0,52.5,3
650.0,55.5,3
650.0,58.5,2
650.0,61.5,1
650.0,67.5,1
650.0,76.5,1
650.0,88.5,3
650.0,91.5,3
650.0,97.5,2
650.0,112.5,1
650.0,115.5,1
650.0,127.5,1
650.0,133.5,1
650.0,145.5,1
650.0,157.5,2
650.0,172.5,2
650.0,178.5,1
650.0,193.5,1
650.0,196.5,1
650.0,1525.5,1
650.0,1528.5,1
650.0,1567.5,1
650.0,1585.5,1
650.0,1615.5,1
650.0,2104.5,1
650.0,3019.5,1
650.0,4489.5,1
650.0,13177.5,1
750.0,1.5,1
750.0,16.5,20
750.0,19.5,12
750.0,22.5,38
750.0,25.5,33
750.0,28.5,22
750.0,31.5,18
750.0,34.5,20
750.0,37.5,11
750.0,40.5,24
750.0,43.5,15
750.0,46.5,21
750.0,49.5,23
750.0,52.5,12
750.0,55.5,20
750.0,58.5,22
750.0,61.5,7
750.0,64.5,17
750.0,67.5,18
750.0,70.5,17
750.0,73.5,4
750.0,76.5,5
750.0,79.5,2
750.0,82.5,4
750.0,85.5,2
750.0,88.5,1
750.0,91.5,1
750.0,97.5,3
750.0,103.5,3
750.0,106.5,1
750.0,109.5,2
750.0,112.5,1
750.0,130.5,1
750.0,133.5,2
750.0,139.5,2
750.0,142.5,1
750.0,160.5,1
750.0,163.5,1
750.0,166.5,1
750.0,169.5,1
750.0,184.5,1
750.0,250.5,2
750.0,277.5,1
750.0,388.5,1
750.0,448.5,1
750.0,469.5,1
750.0,715.5,1
750.0,748.5,1
750.0,769.5,1
750.0,1285.5,1
750.0,1525.5,1
750.0,1531.5,2
750.0,1546.5,1
750.0,2194.5,1
750.0,2359.5,1
750.0,3046.5,1
850.0,1.5,2
850.0,13.5,2
850.0,16.5,7
850.0,19.5,23
850.0,22.5,44
850.0,25.5,47
850.0,28.5,39
850.0,31.5,39
850.0,34.5,32
850.0,37.5,23
850.0,40.5,41
850.0,43.5,23
850.0,46.5,20
850.0,49.5,8
850.0,52.5,2
850.0,55.5,2
850.0,58.5,8
850.0,61.5,9
850.0,64.5,8
850.0,67.5,5
850.0,70.5,2
850.0,73.5,1
850.0,79.5,1
850.0,82.5,1
850.0,91.5,1
850.0,97.5,1
850.0,100.5,1
850.0,121.5,2
850.0,124.5,1
850.0,127.5,1
850.0,133.5,4
850.0,151.5,1
850.0,154.5,1
850.0,175.5,1
850.0,181.5,1
850.0,472.5,1
850.0,580.5,1
850.0,1366.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1543.5,2
850.0,1552.5,1
850.0,1561.5,2
850.0,1588.5,1
850.0,1594.5,2
850.0,1606.5,1
850.0,9724.5,1
850.0,12949.5,1
950.0,13.5,1
950.0,16.5,7
950.0,19.5,25
950.0,22.5,23
950.0,25.5,15
950.0,28.5,21
950.0,31.5,13
950.0,34.5,14
950.0,37.5,17
950.0,40.5,22
950.0,43.5,12
950.0,46.5,17
950.0,49.5,21
950.0,52.5,24
950.0,55.5,6
950.0,58.5,12
950.0,61.5,6
950.0,64.5,3
950.0,67.5,3
950.0,70.5,2
950.0,73.5,1
950.0,79.5,1
950.0,109.5,1
950.0,112.5,1
950.0,115.5,1
950.0,151.5,1
950.0,217.5,1
950.0,1174.5,1
950.0,1516.5,1
950.0,1585.5,1
1050.0,13.5,1
1050.0,16.5,2
1050.0,19.5,46
1050.0,22.5,25
1050.0,25.5,18
1050.0,28.5,46
1050.0,31.5,61
1050.0,34.5,36
1050.0,37.5,26
1050.0,40.5,68
1050.0,43.5,31
1050.0,46.5,18
1050.0,49.5,24
1050.0,52.5,28
1050.0,55.5,44
1050.0,58.5,26
1050.0,61.5,18
1050.0,64.5,18
1050.0,67.5,22
1050.0,70.5,23
1050.0,73.5,12
1050.0,76.5,40
1050.0,79.5,65
1050.0,82.5,59
1050.0,85.5,49
1050.0,88.5,37
1050.0,91.5,42
1050.0,94.5,31
1050.0,97.5,15
1050.0,100.5,12
1050.0,103.5,1
1050.0,106.5,2
1050.0,109.5,2
1050.0,115.5,1
1050.0,127.5,1
1050.0,130.5,1
1050.0,139.5,1
1050.0,145.5,2
1050.0,160.5,1
1050.0,163.5,1
1050.0,178.5,1
1050.0,193.5,1
1050.0,199.5,1
1050.0,208.5,1
1050.0,241.5,1
1050.0,295.5,1
1050.0,481.5,1
1050.0,820.5,1
1050.0,883.5,1
1050.0,982.5,1
1050.0,1531.5,1
1050.0,1534.5,2
1050.0,1537.5,1
