binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,191.464,54.524,228.8635
100.0,15.076,14.867,26.749
200.0,28.284,3.6980000000000004,40.3695
300.0,6.7675,5.3865,23.36175
400.0,54.33925,34.06,71.34025
500.0,17.999,8.018,62.505
600.0,44.6455,38.166,58.802
700.0,52.705,31.012999999999998,73.418
800.0,50.6915,32.12425,64.87950000000001
900.0,34.573,27.1095,44.838
1000.0,48.939499999999995,36.885,56.385
1100.0,36.533500000000004,30.911,60.474
1200.0,37.73125,33.45,45.430499999999995
1300.0,47.899,37.958,126.514
1400.0,34.1105,30.926,39.557
1500.0,41.697,30.621,88.1645
1600.0,36.31025,32.287499999999994,50.692
1700.0,35.4075,32.513999999999996,47.486
1800.0,35.814499999999995,33.821,42.179
1900.0,54.341,40.364,90.621
2000.0,40.8775,36.6465,63.099999999999994
2100.0,42.915,38.67400000000001,84.959
2200.0,44.685,39.903,64.5735
2300.0,56.471000000000004,43.291,131.607
2400.0,59.868,46.812,65.4615
2500.0,58.9975,47.21,176.132
2600.0,64.172,58.061499999999995,69.477
2700.0,72.226,38.957,272.218
2800.0,85.281,62.652,121.006
2900.0,63.6065,58.418,69.425
3000.0,72.092,69.181,120.516
3100.0,88.34649999999999,70.6685,122.89750000000001
3200.0,119.59,101.064,212.09
3300.0,130.84699999999998,70.807,161.74
3400.0,68.5445,64.749,73.103
3500.0,94.005,79.219,179.969
3600.0,114.8015,103.83500000000001,134.017
3700.0,110.34299999999999,109.291,111.395
3800.0,196.20375,182.508,221.3705
3900.0,239.2825,231.67849999999999,253.4445
4000.0,257.555,232.3385,300.26
4100.0,200.8435,166.8225,234.248
4200.0,240.049,217.39,255.614
4300.0,195.0515,174.774,407.698
4400.0,201.6635,186.27,376.382
4500.0,187.922,168.961,213.257
4600.0,187.133,169.223,230.87
4700.0,215.433,172.164,247.074
4800.0,181.334,160.183,204.507
4900.0,175.39600000000002,156.04149999999998,252.9755
5000.0,201.446,176.277,273.474
5100.0,181.77775,160.73,223.896
5200.0,192.6935,168.724,222.6855
5300.0,190.2145,172.129,253.357
5400.0,232.111,194.42450000000002,370.388
5500.0,216.94,168.948,258.748
5600.0,197.016,171.80450000000002,241.7045
5700.0,192.09050000000002,177.668,227.46
5800.0,200.106,182.005,227.698
5900.0,224.03825,203.976,230.3725
6000.0,198.735,170.46300000000002,324.3945
6100.0,226.897,189.292,286.94
6200.0,203.232,174.824,354.825
6300.0,302.956,290.728,321.43899999999996
6400.0,271.999,257.176,293.275
6500.0,223.3375,37.3775,296.004
6600.0,186.84199999999998,146.283,198.117
6700.0,361.99,267.547,1496.745
6800.0,230.28224999999998,226.359,267.314
6900.0,226.07825,216.5265,283.344
7000.0,268.014,32.599000000000004,323.443
7100.0,122.07849999999999,117.81450000000001,137.90449999999998
7200.0,188.99025,132.79575,289.7125
7300.0,304.44,213.276,314.27
7400.0,246.292,213.78575,277.6345
7500.0,127.86949999999999,113.25049999999999,171.539
7600.0,143.03300000000002,122.896,216.996
7700.0,228.20049999999998,184.21,271.2575
7800.0,125.53475,52.715,163.61275
7900.0,183.306,127.373,3096.9505
8000.0,269.9345,234.5885,291.20050000000003
8100.0,163.423,128.182,238.91199999999998
8200.0,265.0535,176.60000000000002,280.177
8300.0,177.123,148.985,212.29
8400.0,179.515,135.903,207.179
8500.0,196.954,142.78,213.989
8600.0,146.158,135.903,175.35
8700.0,174.22250000000003,142.4525,220.59175
8800.0,142.732,42.2955,226.32125000000002
8900.0,191.555,165.5595,208.1095
9000.0,191.99450000000002,167.9635,220.88225
9100.0,151.419,131.654,182.365
9200.0,155.0085,128.9095,198.371
9300.0,198.10150000000002,174.41750000000002,228.178
9400.0,158.0655,145.816,198.75
9500.0,190.358,173.55599999999998,203.11599999999999
9600.0,199.3155,188.44549999999998,214.9455
9700.0,212.15575,163.663,231.66775
9800.0,173.81475,141.891,206.87900000000002
9900.0,134.874,39.225,188.9
10000.0,193.36374999999998,170.1485,240.68375
10100.0,172.291,151.799,211.556
10200.0,182.6555,175.803,230.078
10300.0,181.13425,170.217,213.013
10400.0,226.923,188.72699999999998,236.6335
10500.0,232.08100000000002,226.09699999999998,244.076
10600.0,212.49849999999998,196.13,234.738
10700.0,230.594,223.87,241.023
10800.0,201.2,178.811,237.602
10900.0,235.2885,223.67700000000002,249.82850000000002
11000.0,235.05725,225.459,243.0925
11100.0,235.5685,223.5095,253.439
11200.0,227.67000000000002,221.204,236.408
11300.0,230.8785,226.61950000000002,239.77499999999998
11400.0,235.228,214.833,1713.684
11500.0,234.878,230.082,241.2385
11600.0,232.80599999999998,208.901,249.19400000000002
11700.0,238.61975,232.7495,244.60475
11800.0,241.4075,235.04649999999998,254.27525000000003
11900.0,242.408,229.73899999999998,254.105
12000.0,240.909,222.70299999999997,254.03
12100.0,242.2385,217.521,251.8495
12200.0,221.51850000000002,216.05325,227.47575
12300.0,216.49200000000002,208.113,228.7285
12400.0,290.01525000000004,230.392,298.2715
12500.0,282.27549999999997,277.03,290.8405
12600.0,260.1735,259.002,1727.616
12700.0,221.543,200.502,269.849
12800.0,260.001,233.511,274.874
12900.0,258.31,245.3385,263.41225
13000.0,261.411,257.46675,270.78049999999996
13100.0,287.826,270.2,307.54125
13200.0,293.129,265.746,330.955
13300.0,270.595,269.052,275.149
13400.0,270.697,265.8115,279.8195
13500.0,263.304,247.586,1944.79875
13600.0,254.096,246.9555,265.8265
13700.0,0,0,0
13800.0,273.5965,252.2615,279.30899999999997
13900.0,267.37825,257.80150000000003,1029.78425
14000.0,253.424,249.344,264.923
14100.0,302.329,285.7985,311.213
14200.0,281.063,254.458,284.91
14300.0,0,0,0
14500.0,290.663,253.452,294.439
14600.0,298.227,277.125,314.9715
14700.0,283.25325,279.4655,285.552
14800.0,298.442,282.06,331.674
14900.0,311.25525000000005,291.918,330.712
15000.0,127.03,27.186999999999998,226.873
15100.0,0,0,0
15200.0,316.30375,308.316,349.447
15300.0,339.457,337.918,351.723
15400.0,328.88149999999996,327.014,331.8945
15500.0,317.49075000000005,292.01750000000004,342.964
16000.0,321.954,320.578,322.352
16100.0,330.25975,324.778,335.7415
16400.0,259.156,257.048,260.104
16800.0,313.4165,305.50575000000003,321.7955
16900.0,319.1375,302.64300000000003,319.448
17000.0,293.88125,293.17324999999994,294.519
17100.0,309.00925,302.79875000000004,320.971
