ip_path_len,perc_gte
0,1.0
1,0.9804031585184468
2,0.9732130548871181
3,0.7362637096871713
4,0.7355720280058526
5,0.7092445917022383
6,0.687309092228255
7,0.6487949986093813
8,0.5900697727849862
9,0.518475881833682
10,0.4541035345901302
11,0.39375793559621264
12,0.32787888315174674
13,0.25879294291207666
14,0.18727886138553995
15,0.1303481383847056
16,0.09425493065044677
17,0.06787670653107125
18,0.04949393569295135
19,0.037764368719542474
20,0.030949127537879262
21,0.021519523078225355
22,0.018319890685272733
23,0.015424985186887064
24,0.00791564385648813
25,0.006457308003917972
26,0.0052843513065770065
27,0.004413703036385885
28,0.0039856343035418185
29,0.0032649310132168985
30,0.0027594713230225665
31,0.002026675695611657
32,0.001153608958003316
33,0.0007110294206561507
34,0.0004256502654268468
35,0.00014994497986631217
36,3.3858543840747934e-05
43,1.9347739337538528e-05
44,1.4510804503209407e-05
46,7.255402251549192e-06
47,2.4184674172200715e-06
47,0
