binned_distance,binned_rtt,count
50.0,1.5,348
50.0,4.5,475
50.0,7.5,126
50.0,10.5,37
50.0,13.5,13
50.0,16.5,10
50.0,19.5,14
50.0,22.5,6
50.0,25.5,5
50.0,28.5,1
50.0,31.5,10
50.0,34.5,4
50.0,40.5,1
50.0,43.5,1
50.0,49.5,3
50.0,55.5,2
50.0,58.5,1
50.0,61.5,4
50.0,64.5,2
50.0,67.5,6
50.0,73.5,3
50.0,76.5,4
50.0,79.5,11
50.0,82.5,6
50.0,85.5,8
50.0,88.5,6
50.0,91.5,5
50.0,94.5,6
50.0,97.5,1
50.0,103.5,1
50.0,106.5,1
50.0,109.5,1
50.0,112.5,1
50.0,124.5,3
50.0,127.5,1
50.0,130.5,5
50.0,133.5,2
50.0,136.5,5
50.0,139.5,2
50.0,142.5,2
50.0,145.5,1
50.0,154.5,1
50.0,160.5,1
50.0,172.5,3
50.0,175.5,1
50.0,181.5,1
50.0,184.5,1
50.0,190.5,4
50.0,193.5,1
50.0,202.5,2
50.0,208.5,1
50.0,232.5,1
50.0,247.5,1
50.0,259.5,1
50.0,277.5,1
50.0,331.5,1
50.0,463.5,1
50.0,1009.5,1
50.0,1264.5,1
50.0,1498.5,1
50.0,2011.5,1
50.0,2113.5,1
50.0,2254.5,1
50.0,2689.5,1
50.0,4072.5,1
50.0,6637.5,1
50.0,10063.5,1
50.0,49504.5,1
50.0,55783.5,1
50.0,55897.5,1
50.0,56557.5,1
50.0,57364.5,1
50.0,57391.5,1
50.0,60841.5,1
150.0,1.5,4
150.0,4.5,42
150.0,7.5,14
150.0,10.5,1
150.0,13.5,1
150.0,49.5,1
150.0,124.5,1
150.0,54793.5,1
250.0,4.5,17
250.0,7.5,9
250.0,10.5,4
250.0,166.5,3
250.0,169.5,1
250.0,175.5,1
250.0,268.5,2
250.0,274.5,2
250.0,277.5,3
250.0,280.5,3
250.0,283.5,4
250.0,286.5,4
250.0,289.5,8
250.0,292.5,16
250.0,295.5,16
250.0,298.5,18
250.0,301.5,14
250.0,304.5,12
250.0,307.5,9
250.0,310.5,5
250.0,313.5,7
250.0,316.5,2
250.0,319.5,1
250.0,322.5,3
250.0,325.5,1
250.0,334.5,1
250.0,364.5,1
250.0,367.5,3
250.0,370.5,2
250.0,376.5,2
250.0,379.5,5
250.0,385.5,2
250.0,388.5,2
250.0,391.5,3
250.0,394.5,2
250.0,397.5,3
250.0,400.5,2
250.0,403.5,4
250.0,406.5,1
250.0,415.5,1
250.0,421.5,1
250.0,427.5,2
250.0,496.5,1
250.0,508.5,1
250.0,514.5,1
250.0,559.5,1
250.0,574.5,1
250.0,901.5,1
350.0,106.5,1
350.0,121.5,1
350.0,271.5,1
350.0,274.5,2
350.0,283.5,1
350.0,286.5,1
350.0,289.5,3
350.0,295.5,3
350.0,301.5,2
350.0,310.5,1
350.0,316.5,1
350.0,328.5,1
350.0,331.5,1
350.0,376.5,1
350.0,379.5,1
350.0,382.5,1
