ip_path_len,perc_gte
5,1.0
6,0.9999001597444089
7,0.9900159744408946
8,0.9882188498402555
9,0.9842252396166135
10,0.978035143769968
11,0.9542731629392971
12,0.9286142172523961
13,0.8049121405750799
14,0.7270367412140575
15,0.6325878594249201
16,0.5457268370607029
17,0.43510383386581475
18,0.3275758785942492
19,0.2561900958466453
20,0.17691693290734822
21,0.11421725239616609
22,0.08746006389776362
23,0.07198482428115016
24,0.05950479233226835
25,0.04882188498402551
26,0.04053514376996803
27,0.0346445686900958
28,0.026158146964856188
29,0.01857028753993606
30,0.01487619808306706
31,0.00978434504792336
32,0.00439297124600635
33,0.0029952076677316475
34,0.0016972843450479003
35,0.0009984025559105492
37,9.984025559106602e-05
37,0
