country_or_state,median_rtt
twn,61.014
usa,186.881
deu,297.675
swe,280.449
nld,290.669
vnm,80.0155
idn,100.103
zaf,418.99800000000005
irl,283.638
nam,481.11800000000005
ago,261.733
jpn,39.46
bgr,316.664
kor,70.508
sgp,64.6125
omn,227.36
gbr,293.535
ltu,197.149
cyp,323.946
fra,290.185
rus,291.095
chn,300.656
hkg,137.456
aut,312.291
kaz,296.47450000000003
bra,318.86249999999995
are,153.36
esp,307.484
tha,87.47999999999999
can,204.844
mex,195.532
ita,324.337
ind,150.09550000000002
col,253.471
bel,282.69899999999996
aus,154.693
ury,330.971
fin,303.566
che,266.97
zmb,483.286
zwe,536.2665
mus,340.404
sau,396.982
nga,341.355
tur,334.841
per,255.661
cze,325.95500000000004
dnk,277.028
pol,311.335
qat,149.193
hun,310.988
nzl,224.106
bgd,110.69749999999999
arg,324.044
egy,333.039
cri,253.415
prt,306.253
mar,322.27
grc,377.497
hrv,308.946
chl,338.2795
nor,295.386
blr,286.143
aze,370.51300000000003
ven,244.46249999999998
rou,323.084
mdg,466.944
npl,150.102
pan,242.84
tun,320.526
lva,196.007
isr,334.6305
ukr,249.523
bwa,484.61850000000004
jor,343.7815
mys,74.586
kwt,284.94500000000005
pry,357.524
svn,292.0775
mwi,391.0815
ken,347.836
civ,400.18899999999996
isl,313.082
lux,251.958
ata,330.732
srb,309.8035
mtq,229.17
mkd,316.768
bih,259.988
sen,346.108
irn,398.5165
gtm,244.889
pri,230.7405
pak,152.4805
phl,90.87700000000001
irq,384.81
pse,330.43
mda,278.09349999999995
gmb,461.084
geo,362.845
cuw,122.641
bol,285.961
bfa,373.661
alb,285.146
nic,238.129
dji,259.532
cod,358.146
svk,319.295
arm,323.843
sle,322.356
tza,503.9475
reu,436.728
dom,220.194
gha,377.914
est,308.816
grl,264.928
moz,354.916
uzb,332.876
glp,232.532
mco,310.03499999999997
gab,379.451
syc,241.974
sgs,372.474
mdv,105.41900000000001
mac,27.758
tto,248.772
dza,288.2305
stp,339.894
tgo,379.385
btn,282.7905
uga,356.422
lbn,326.68
bhr,170.9825
ncl,179.13
ecu,269.413
mlt,322.348
cmr,389.421
lby,318.617
jam,208.877
lao,84.738
gum,169.23649999999998
khm,153.41
lka,124.231
sdn,363.319
tkm,336.1595
rwa,515.465
fji,204.229
mmr,218.457
png,264.827
yem,224.934
syr,525.928
lie,223.4735
ben,432.087
slv,242.973
mne,264.817
gib,306.533
brn,65.866
som,351.263
bdi,557.347
mng,309.121
ner,13347.435
swz,339.615
vct,255.465
hti,271.8835
sur,271.255
kgz,261.14599999999996
tjk,378.6445
bhs,256.1835
hnd,226.254
jey,253.5035
abw,248.407
pyf,239.974
wsm,188.01999999999998
ca,145.3395
co,195.5285
il,196.738
nj,206.103
ny,196.4795
tx,182.085
ga,193.043
fl,227.37650000000002
dc,179.13
mt,227.21699999999998
ky,233.93
de,212.879
nv,153.45749999999998
az,153.386
va,210.5085
ia,189.959
wa,158.2295
oh,211.662
mi,198.527
ut,163.056
mo,198.25
ma,205.6635
nc,242.71
sd,223.43
al,195.764
ok,190.8075
md,205.264
pa,214.2905
or,164.802
in,203.338
ct,213.261
wi,199.656
ne,191.80450000000002
la,195.037
wy,169.3825
ms,211.78699999999998
ak,269.203
tn,196.816
sc,212.26749999999998
mn,194.196
ar,189.821
wv,215.208
me,217.3465
hi,195.802
id,170.9395
ks,194.607
nm,188.335
vt,219.063
nh,218.059
ri,212.704
nd,232.718
