rtt,perc_gte
2.574,1.0
2.592,0.9999012540732695
2.626,0.9998025081465389
2.657,0.9997037622198084
2.71,0.999605016293078
2.718,0.9995062703663474
2.756,0.9994075244396169
2.873,0.9993087785128864
2.879,0.9992100325861558
2.981,0.9991112866594253
2.985,0.9990125407326947
2.994,0.9988150488792338
3.024,0.9987163029525032
3.067,0.9986175570257727
3.08,0.9985188110990422
3.089,0.9984200651723116
3.094,0.9983213192455811
3.12,0.9982225733188506
3.133,0.99812382739212
3.179,0.9980250814653896
3.282,0.9979263355386591
3.354,0.9978275896119285
3.549,0.997728843685198
3.713,0.9976300977584674
4.035,0.9975313518317369
4.048,0.9974326059050064
4.068,0.997333859978276
4.078,0.9972351140515454
4.124,0.9971363681248149
4.126,0.9970376221980843
4.142,0.9969388762713538
4.161,0.9968401303446233
4.167,0.9967413844178927
4.194,0.9966426384911622
4.245,0.9965438925644318
4.28,0.9964451466377012
4.312,0.9963464007109707
4.323,0.9962476547842402
4.35,0.9961489088575096
4.506,0.9960501629307791
4.543,0.9959514170040485
4.544,0.995852671077318
4.556,0.9957539251505876
4.624,0.995655179223857
4.643,0.9955564332971265
4.782,0.995457687370396
4.787,0.9953589414436654
4.803,0.9952601955169349
4.904,0.9951614495902044
4.916,0.9950627036634739
4.92,0.9949639577367434
4.932,0.9947664658832823
4.966,0.9946677199565518
4.976,0.9945689740298213
4.979,0.9944702281030907
4.994,0.9943714821763602
5.001,0.9942727362496298
5.01,0.9941739903228992
5.035,0.9940752443961687
5.052,0.9939764984694381
5.063,0.9938777525427076
5.066,0.9937790066159771
5.074,0.9936802606892465
5.117,0.993581514762516
5.119,0.993384022909055
5.12,0.9932852769823245
5.123,0.993186531055594
5.139,0.9930877851288634
5.14,0.9928902932754023
5.156,0.9927915473486719
5.236,0.9926928014219414
5.294,0.9925940554952108
5.412,0.9924953095684803
5.431,0.9923965636417498
5.514,0.9922978177150192
5.582,0.9921990717882887
5.704,0.9921003258615582
5.71,0.9920015799348277
5.824,0.9919028340080972
6.141,0.9918040880813667
6.18,0.9917053421546361
6.364,0.9916065962279056
6.417,0.991507850301175
6.478,0.9914091043744445
6.745,0.991310358447714
6.955,0.9912116125209836
7.063,0.991112866594253
7.068,0.9910141206675225
7.284,0.9909153747407919
7.428,0.9908166288140614
7.937,0.9907178828873309
8.286,0.9906191369606003
8.347,0.9905203910338699
8.743,0.9904216451071394
9.61,0.9903228991804088
9.746,0.9902241532536783
9.793,0.9901254073269478
10.112,0.9900266614002172
10.489,0.9899279154734867
10.664,0.9898291695467561
11.487,0.9897304236200257
12.42,0.9896316776932952
13.386,0.9895329317665646
13.459,0.9894341858398341
13.724,0.9893354399131036
14.313,0.989236693986373
14.718,0.9891379480596425
14.87,0.989039202132912
15.582,0.9889404562061815
15.888,0.988841710279451
16.042,0.9887429643527205
16.058,0.9886442184259899
16.096,0.9885454724992594
16.102,0.9884467265725289
16.797,0.9883479806457983
17.108,0.9882492347190679
18.206,0.9881504887923374
19.275,0.9880517428656068
20.39,0.9879529969388763
20.727,0.9878542510121457
21.18,0.9877555050854152
21.688,0.9876567591586847
23.161,0.9875580132319541
25.02,0.9874592673052237
25.146,0.9873605213784932
25.264,0.9872617754517626
25.506,0.9871630295250321
25.604,0.9870642835983016
25.801,0.986965537671571
25.908,0.9868667917448405
26.21,0.98676804581811
26.288,0.9866692998913795
26.541,0.986570553964649
26.941,0.9864718080379185
26.969,0.9863730621111879
27.169,0.9862743161844574
28.07,0.9861755702577268
28.101,0.9860768243309963
28.17,0.9859780784042659
28.639,0.9858793324775353
28.769,0.9857805865508048
29.467,0.9856818406240743
29.908,0.9855830946973437
30.615,0.9854843487706132
30.937,0.9853856028438827
31.283,0.9852868569171521
31.54,0.9851881109904217
31.754,0.9850893650636912
32.054,0.9849906191369606
32.244,0.9848918732102301
32.35,0.9847931272834995
32.456,0.984694381356769
32.488,0.9845956354300385
32.505,0.9844968895033079
32.541,0.9843981435765775
32.579,0.984299397649847
32.581,0.9842006517231164
32.607,0.9841019057963859
32.766,0.9840031598696554
32.794,0.9839044139429248
32.836,0.9838056680161943
32.854,0.9837069220894639
32.865,0.9836081761627333
32.903,0.9835094302360028
32.981,0.9834106843092723
33.006,0.9833119383825417
33.032,0.9832131924558112
33.041,0.9831144465290806
33.075,0.9830157006023501
33.259,0.9829169546756197
33.297,0.9828182087488891
33.305,0.9827194628221586
33.381,0.9826207168954281
33.538,0.9825219709686975
33.605,0.982423225041967
33.71,0.9823244791152365
33.722,0.9822257331885059
33.743,0.9821269872617755
33.807,0.982028241335045
33.893,0.9819294954083144
33.915,0.9818307494815839
33.927,0.9817320035548533
33.98,0.9816332576281228
33.992,0.9815345117013923
34.036,0.9814357657746617
34.054,0.9813370198479313
34.068,0.9812382739212008
34.08,0.9811395279944702
34.098,0.9810407820677397
34.114,0.9809420361410092
34.288,0.9808432902142786
34.392,0.9807445442875481
34.434,0.9806457983608177
34.506,0.9805470524340871
34.602,0.9804483065073566
34.654,0.9803495605806261
34.698,0.9802508146538955
34.754,0.980152068727165
34.87,0.9800533228004344
34.874,0.9799545768737039
34.926,0.9798558309469735
34.956,0.979757085020243
35.022,0.9796583390935124
35.23,0.9795595931667819
35.231,0.9794608472400513
35.235,0.9793621013133208
35.298,0.9792633553865903
35.341,0.9791646094598598
35.353,0.9790658635331293
35.426,0.9789671176063988
35.44,0.9788683716796682
35.474,0.9787696257529377
35.548,0.9786708798262072
35.58,0.9785721338994766
35.631,0.9784733879727461
35.658,0.9783746420460157
35.816,0.9782758961192851
35.858,0.9781771501925546
36.002,0.978078404265824
36.123,0.9779796583390935
36.18,0.977880912412363
36.188,0.9777821664856324
36.195,0.9776834205589019
36.197,0.9775846746321715
36.219,0.9774859287054409
36.262,0.9773871827787104
36.337,0.9772884368519799
36.346,0.9771896909252493
36.439,0.9770909449985188
36.508,0.9769921990717882
36.679,0.9768934531450577
36.69,0.9767947072183273
36.711,0.9766959612915967
36.714,0.9765972153648662
36.73,0.9764984694381357
36.803,0.9763997235114051
36.815,0.9763009775846746
36.912,0.9762022316579441
36.939,0.9761034857312136
36.976,0.9760047398044831
37.019,0.9759059938777526
37.038,0.975807247951022
37.069,0.9757085020242915
37.107,0.975609756097561
37.16,0.9755110101708304
37.214,0.9754122642440999
37.24,0.9753135183173695
37.268,0.9752147723906389
37.325,0.9751160264639084
37.328,0.9750172805371778
37.36,0.9749185346104473
37.402,0.9748197886837168
37.417,0.9747210427569862
37.434,0.9746222968302558
37.461,0.9745235509035253
37.506,0.9744248049767947
37.51,0.9743260590500642
37.521,0.9742273131233337
37.542,0.9741285671966031
37.552,0.9740298212698726
37.592,0.973931075343142
37.619,0.9738323294164116
37.627,0.9737335834896811
37.637,0.9736348375629506
37.705,0.97353609163622
37.769,0.9734373457094895
37.808,0.9733385997827589
37.821,0.9732398538560284
37.844,0.9731411079292979
37.87,0.9730423620025674
37.882,0.9729436160758369
37.895,0.9728448701491064
37.954,0.9727461242223758
37.969,0.9726473782956453
37.992,0.9725486323689148
38.029,0.9724498864421842
38.05,0.9723511405154537
38.062,0.9722523945887233
38.105,0.9721536486619927
38.168,0.9720549027352622
38.173,0.9719561568085316
38.212,0.9718574108818011
38.314,0.9717586649550706
38.339,0.97165991902834
38.448,0.9715611731016096
38.526,0.9714624271748791
38.574,0.9713636812481485
38.577,0.971264935321418
38.647,0.9711661893946875
38.731,0.9710674434679569
38.742,0.9709686975412264
38.744,0.9708699516144959
38.76,0.9707712056877654
38.785,0.9706724597610349
38.806,0.9705737138343044
38.865,0.9704749679075738
38.907,0.9703762219808433
38.923,0.9702774760541127
38.927,0.9701787301273822
38.983,0.9700799842006518
39.007,0.9699812382739212
39.075,0.9698824923471907
39.077,0.9697837464204602
39.089,0.9696850004937296
39.092,0.9695862545669991
39.185,0.9694875086402686
39.217,0.969388762713538
39.226,0.9692900167868076
39.262,0.9691912708600771
39.263,0.9690925249333465
39.274,0.968993779006616
39.305,0.9688950330798854
39.528,0.9687962871531549
39.598,0.9686975412264244
39.614,0.9685987952996938
39.615,0.9685000493729634
39.622,0.9684013034462329
39.635,0.9683025575195023
39.656,0.9682038115927718
39.699,0.9681050656660413
39.731,0.9680063197393107
39.815,0.9679075738125802
39.866,0.9678088278858497
39.869,0.9677100819591192
39.874,0.9676113360323887
39.948,0.9675125901056582
39.953,0.9674138441789276
39.963,0.9673150982521971
40.039,0.9672163523254665
40.083,0.967117606398736
40.085,0.9670188604720056
40.095,0.966920114545275
40.111,0.9668213686185445
40.119,0.966722622691814
40.229,0.9666238767650834
40.265,0.9665251308383529
40.307,0.9664263849116224
40.309,0.9663276389848918
40.389,0.9662288930581614
40.411,0.9661301471314309
40.526,0.9660314012047003
40.552,0.9659326552779698
40.7,0.9658339093512393
40.762,0.9657351634245087
40.771,0.9656364174977782
40.796,0.9655376715710478
40.816,0.9654389256443172
40.886,0.9653401797175867
40.888,0.9652414337908561
40.893,0.9651426878641256
40.976,0.9650439419373951
41.128,0.9649451960106645
41.462,0.964846450083934
41.541,0.9647477041572036
41.561,0.964648958230473
41.61,0.9645502123037425
41.924,0.964451466377012
42.15,0.9643527204502814
42.178,0.9642539745235509
42.235,0.9641552285968203
42.292,0.9640564826700898
42.509,0.9639577367433594
42.653,0.9638589908166288
42.706,0.9637602448898983
42.755,0.9636614989631678
42.899,0.9635627530364372
42.9,0.9634640071097067
42.912,0.9633652611829762
43.001,0.9632665152562456
43.066,0.9631677693295152
43.071,0.9630690234027847
43.262,0.9629702774760541
43.488,0.9628715315493236
43.559,0.962772785622593
43.604,0.9626740396958625
43.677,0.962575293769132
43.785,0.9624765478424016
43.885,0.962377801915671
43.935,0.9622790559889405
44.092,0.9621803100622099
44.429,0.9620815641354794
44.515,0.9619828182087489
44.548,0.9618840722820183
44.681,0.9617853263552878
44.695,0.9616865804285574
44.802,0.9615878345018268
44.897,0.9614890885750963
44.95,0.9613903426483658
44.992,0.9612915967216352
45.1,0.9611928507949047
45.153,0.9610941048681741
45.196,0.9609953589414437
45.222,0.9608966130147132
45.238,0.9607978670879826
45.32,0.9606991211612521
45.52,0.9606003752345216
45.551,0.960501629307791
45.676,0.9604028833810605
45.68,0.96030413745433
45.764,0.9602053915275994
45.786,0.960106645600869
