ip_path_len,perc_gte
2,1.0
4,0.9985273241081024
5,0.9972801931726215
6,0.9869316598782057
7,0.9758799570137848
8,0.8572433099385721
9,0.7961073593992544
10,0.724715747018163
11,0.6264975521738554
12,0.5080864500550595
13,0.42427659772066917
14,0.34784339219614446
15,0.27613336340599415
16,0.2011595664229897
17,0.13701192734798928
18,0.09799264988789091
19,0.06714606026030545
20,0.04736444084751834
21,0.03576877661762168
22,0.027158266222652716
23,0.01960914385788015
24,0.013559232085760153
25,0.009950512783092114
26,0.007230705955713623
27,0.004869117588526373
28,0.003714858105687724
29,0.0024279251190744144
30,0.001432873840765292
31,0.0007827736722698653
32,0.00046435726321092385
33,0.00026534700754909935
34,0.00010613880301968415
35,6.633675188727484e-05
36,3.980205113240931e-05
37,1.3267350377432763e-05
37,0
