binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,117.1115,90.366,221.5895
100.0,4.074,3.033,7.2532499999999995
200.0,293.8885,8.245,305.725
300.0,299.4525,143.036,382.626
400.0,418.021,309.249,466.798
500.0,289.6645,275.9205,304.2515
600.0,280.487,264.277,297.368
700.0,252.917,46.568,289.209
800.0,289.69100000000003,278.452,313.832
900.0,297.427,281.91949999999997,312.97400000000005
1000.0,293.63,281.435,367.341
1100.0,104.097,79.245,300.205
1200.0,293.472,104.931,369.538
1300.0,362.822,287.182,389.854
1400.0,301.422,204.202,377.509
1500.0,75.116,59.963,203.472
1600.0,275.73875,94.426,364.44
1700.0,307.486,243.108,419.431
1800.0,179.41649999999998,42.2755,315.97299999999996
1900.0,252.96,40.311,362.66499999999996
2000.0,289.991,47.211,440.58
2100.0,80.03649999999999,38.069,243.866
2200.0,40.8655,34.887,61.846
2300.0,234.187,56.11,304.995
2400.0,349.674,95.8685,382.31550000000004
2500.0,92.3495,85.01,105.039
2600.0,144.2115,48.53,382.11
2700.0,157.747,137.624,243.411
2800.0,144.679,61.403,180.056
2900.0,288.17,152.67950000000002,313.017
3000.0,117.83675,111.7775,127.43299999999999
3100.0,117.5825,109.045,130.84449999999998
3200.0,73.70175,66.408,120.937
3300.0,190.592,142.02,204.129
3400.0,202.633,143.131,283.13750000000005
3500.0,134.46450000000002,122.069,146.86
3600.0,156.71825,142.301,203.5495
3700.0,314.4615,197.089,326.558
3800.0,88.527,79.602,191.236
3900.0,152.554,135.03449999999998,1666.3509999999999
4000.0,154.986,139.12,316.408
4100.0,307.881,265.198,356.946
4200.0,255.746,151.4,269.077
4300.0,136.147,117.923,153.659
4400.0,145.734,133.171,265.718
4500.0,200.26524999999998,120.9565,313.469
4600.0,278.647,184.938,339.62699999999995
4700.0,143.5095,116.223,218.7215
4800.0,168.57049999999998,110.42099999999999,222.76075
4900.0,132.94125,120.0535,221.58375
5000.0,129.951,121.318,154.062
5100.0,309.498,194.55,336.901
5200.0,331.955,207.259,343.27
5300.0,248.55849999999998,168.222,328.895
5400.0,157.805,149.67,171.995
5500.0,0,0,0
5600.0,228.2285,133.398,277.514
5700.0,267.9925,215.609,314.574
5800.0,241.343,238.536,333.319
5900.0,237.0275,221.24450000000002,312.81600000000003
6000.0,294.469,210.7875,333.812
6100.0,0,0,0
6200.0,279.49,236.011,317.815
6300.0,191.474,144.4915,273.7735
6400.0,225.841,200.464,292.988
6500.0,150.66500000000002,142.04225000000002,182.252
6600.0,282.901,233.84,308.146
6700.0,328.4,267.832,369.45500000000004
6800.0,224.986,158.708,265.638
6900.0,225.573,153.067,277.384
7000.0,285.024,241.87900000000002,380.281
7100.0,298.25125,255.3775,337.69050000000004
7200.0,277.508,178.328,317.19
7300.0,241.8555,177.635,293.6195
