binned_distance,binned_rtt,count
50.0,1.5,1
50.0,16.5,3
50.0,19.5,12
50.0,22.5,5
50.0,25.5,2
50.0,28.5,3
50.0,37.5,2
50.0,40.5,3
50.0,43.5,1
50.0,52.5,1
50.0,58.5,1
50.0,154.5,1
150.0,7.5,1
150.0,10.5,2
150.0,13.5,24
150.0,16.5,163
150.0,19.5,146
150.0,22.5,84
150.0,25.5,38
150.0,28.5,40
150.0,31.5,36
150.0,34.5,42
150.0,37.5,16
150.0,40.5,20
150.0,43.5,6
150.0,46.5,10
150.0,49.5,6
150.0,52.5,9
150.0,55.5,8
150.0,58.5,5
150.0,61.5,6
150.0,64.5,10
150.0,67.5,21
150.0,70.5,16
150.0,73.5,12
150.0,76.5,3
150.0,79.5,5
150.0,82.5,3
150.0,85.5,6
150.0,88.5,6
150.0,91.5,2
150.0,94.5,2
150.0,97.5,3
150.0,100.5,4
150.0,103.5,1
150.0,106.5,1
150.0,112.5,1
150.0,115.5,2
150.0,118.5,2
150.0,121.5,1
150.0,130.5,1
150.0,133.5,1
150.0,136.5,1
150.0,172.5,1
150.0,205.5,1
150.0,208.5,1
150.0,223.5,1
150.0,226.5,1
150.0,229.5,1
150.0,238.5,1
150.0,241.5,1
150.0,247.5,1
150.0,1030.5,1
150.0,1039.5,1
150.0,1048.5,1
150.0,1180.5,1
150.0,1519.5,1
150.0,1528.5,1
150.0,1537.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1561.5,1
150.0,1570.5,1
150.0,1579.5,1
150.0,1594.5,2
150.0,1603.5,1
150.0,1612.5,1
150.0,1618.5,2
150.0,1624.5,1
150.0,1657.5,1
150.0,1669.5,2
150.0,1687.5,1
150.0,1702.5,1
150.0,1705.5,1
150.0,2032.5,1
150.0,2038.5,1
150.0,2989.5,2
150.0,2992.5,1
150.0,3010.5,1
150.0,3013.5,2
150.0,3016.5,1
150.0,3022.5,1
150.0,3025.5,1
150.0,3028.5,1
150.0,3058.5,1
150.0,3061.5,1
150.0,3073.5,1
150.0,3079.5,1
150.0,3088.5,1
150.0,3097.5,1
150.0,4549.5,1
150.0,4552.5,1
150.0,8284.5,1
150.0,17869.5,1
150.0,17896.5,1
150.0,18181.5,1
150.0,18229.5,1
150.0,18898.5,1
150.0,28030.5,1
250.0,13.5,1
250.0,16.5,2
250.0,19.5,2
250.0,22.5,2
250.0,25.5,4
250.0,28.5,4
250.0,31.5,19
250.0,34.5,29
250.0,37.5,32
250.0,40.5,25
250.0,43.5,30
250.0,46.5,25
250.0,49.5,11
250.0,52.5,14
250.0,55.5,6
250.0,58.5,3
250.0,61.5,4
250.0,64.5,1
250.0,70.5,2
250.0,76.5,1
250.0,79.5,3
250.0,88.5,1
250.0,91.5,1
250.0,94.5,2
250.0,97.5,6
250.0,103.5,2
250.0,1045.5,1
250.0,1528.5,1
250.0,1534.5,1
250.0,1549.5,2
250.0,1564.5,1
250.0,1573.5,1
250.0,1663.5,1
350.0,16.5,1
350.0,22.5,3
350.0,28.5,6
350.0,31.5,14
350.0,34.5,13
350.0,37.5,20
350.0,40.5,31
350.0,43.5,14
350.0,46.5,12
350.0,49.5,15
350.0,52.5,8
350.0,55.5,7
350.0,58.5,2
350.0,61.5,3
350.0,64.5,2
350.0,67.5,4
350.0,70.5,4
350.0,73.5,3
350.0,76.5,6
350.0,79.5,6
350.0,82.5,1
350.0,85.5,1
350.0,88.5,3
350.0,94.5,2
350.0,100.5,2
350.0,160.5,1
350.0,163.5,1
350.0,184.5,1
350.0,274.5,1
350.0,1534.5,1
350.0,1606.5,1
350.0,1627.5,1
350.0,1678.5,1
350.0,1690.5,1
350.0,3013.5,1
450.0,16.5,1
450.0,19.5,1
450.0,25.5,4
450.0,28.5,2
450.0,31.5,12
450.0,34.5,7
450.0,37.5,6
450.0,40.5,6
450.0,43.5,4
450.0,46.5,5
450.0,49.5,4
450.0,52.5,4
450.0,55.5,1
450.0,58.5,2
450.0,61.5,2
450.0,64.5,7
450.0,67.5,3
450.0,73.5,1
450.0,76.5,2
450.0,79.5,5
450.0,82.5,6
450.0,85.5,2
450.0,88.5,1
450.0,91.5,1
450.0,103.5,1
450.0,106.5,4
450.0,109.5,1
450.0,112.5,4
450.0,115.5,1
450.0,118.5,2
450.0,130.5,1
450.0,133.5,1
450.0,142.5,1
450.0,175.5,2
450.0,178.5,1
450.0,181.5,4
450.0,187.5,2
450.0,193.5,1
450.0,199.5,2
450.0,202.5,1
450.0,211.5,1
450.0,229.5,1
450.0,232.5,1
450.0,238.5,1
450.0,247.5,1
450.0,307.5,1
450.0,334.5,1
450.0,397.5,1
450.0,1546.5,1
450.0,1549.5,1
450.0,1555.5,1
450.0,1639.5,1
450.0,1726.5,1
550.0,10.5,2
550.0,13.5,19
550.0,16.5,43
550.0,19.5,59
550.0,22.5,53
550.0,25.5,128
550.0,28.5,220
550.0,31.5,315
550.0,34.5,328
550.0,37.5,249
550.0,40.5,167
550.0,43.5,131
550.0,46.5,151
550.0,49.5,164
550.0,52.5,236
550.0,55.5,203
550.0,58.5,172
550.0,61.5,136
550.0,64.5,84
550.0,67.5,74
550.0,70.5,58
550.0,73.5,70
550.0,76.5,89
550.0,79.5,123
550.0,82.5,121
550.0,85.5,73
550.0,88.5,36
550.0,91.5,28
550.0,94.5,30
550.0,97.5,41
550.0,100.5,70
550.0,103.5,66
550.0,106.5,82
550.0,109.5,65
550.0,112.5,50
550.0,115.5,41
550.0,118.5,40
550.0,121.5,46
550.0,124.5,43
550.0,127.5,23
550.0,130.5,23
550.0,133.5,18
550.0,136.5,17
550.0,139.5,18
550.0,142.5,10
550.0,145.5,10
550.0,148.5,11
550.0,151.5,5
550.0,154.5,6
550.0,157.5,4
550.0,160.5,7
550.0,163.5,5
550.0,166.5,5
550.0,169.5,9
550.0,172.5,6
550.0,175.5,4
550.0,178.5,2
550.0,181.5,3
550.0,184.5,9
550.0,187.5,4
550.0,190.5,4
550.0,193.5,5
550.0,196.5,1
550.0,199.5,4
550.0,202.5,1
550.0,205.5,5
550.0,208.5,3
550.0,211.5,3
550.0,214.5,4
550.0,217.5,3
550.0,220.5,4
550.0,223.5,3
550.0,226.5,3
550.0,229.5,5
550.0,232.5,16
550.0,235.5,33
550.0,238.5,23
550.0,241.5,18
550.0,244.5,5
550.0,247.5,6
550.0,250.5,8
550.0,253.5,4
550.0,256.5,7
550.0,259.5,2
550.0,262.5,8
550.0,265.5,3
550.0,268.5,3
550.0,271.5,4
550.0,283.5,1
550.0,286.5,1
550.0,289.5,1
550.0,292.5,1
550.0,331.5,1
550.0,403.5,1
550.0,505.5,1
550.0,985.5,1
550.0,1027.5,1
550.0,1033.5,1
550.0,1036.5,3
550.0,1042.5,1
550.0,1045.5,2
550.0,1063.5,2
550.0,1069.5,1
550.0,1081.5,1
550.0,1126.5,1
550.0,1165.5,1
550.0,1183.5,1
550.0,1411.5,1
550.0,1495.5,1
550.0,1525.5,1
550.0,1531.5,2
550.0,1534.5,3
550.0,1537.5,4
550.0,1540.5,5
550.0,1543.5,1
550.0,1546.5,5
550.0,1549.5,2
550.0,1552.5,2
550.0,1555.5,4
550.0,1558.5,5
550.0,1561.5,4
550.0,1564.5,3
550.0,1567.5,4
550.0,1570.5,1
550.0,1573.5,1
550.0,1576.5,2
550.0,1579.5,3
550.0,1585.5,1
550.0,1588.5,1
550.0,1594.5,2
550.0,1597.5,1
550.0,1600.5,1
550.0,1603.5,3
550.0,1612.5,2
550.0,1615.5,2
550.0,1618.5,2
550.0,1621.5,1
550.0,1642.5,1
550.0,1648.5,1
550.0,1660.5,1
550.0,1666.5,2
550.0,1672.5,2
550.0,1675.5,1
550.0,1678.5,2
550.0,1699.5,1
550.0,1714.5,1
550.0,1780.5,1
550.0,1831.5,1
550.0,2038.5,1
550.0,2050.5,1
550.0,2053.5,1
550.0,2056.5,1
550.0,3016.5,1
550.0,3031.5,1
550.0,3055.5,1
550.0,3103.5,1
550.0,4606.5,1
550.0,4714.5,1
550.0,5938.5,1
550.0,7951.5,1
550.0,8395.5,1
550.0,8398.5,1
550.0,8485.5,1
550.0,8500.5,1
550.0,8515.5,1
550.0,8521.5,1
550.0,8536.5,1
550.0,8557.5,1
550.0,8632.5,1
550.0,8674.5,1
550.0,8677.5,1
550.0,8689.5,1
550.0,8761.5,1
550.0,8776.5,1
550.0,8794.5,1
550.0,8830.5,1
550.0,8833.5,1
550.0,8836.5,1
550.0,8905.5,1
550.0,8950.5,1
550.0,8962.5,1
550.0,9019.5,1
550.0,9079.5,1
550.0,9127.5,2
550.0,9130.5,1
550.0,9142.5,1
550.0,9163.5,1
550.0,9166.5,1
550.0,9199.5,2
550.0,9235.5,1
550.0,9250.5,1
550.0,9253.5,1
550.0,9307.5,1
550.0,9334.5,1
550.0,9403.5,1
550.0,9451.5,1
550.0,9460.5,1
550.0,9493.5,1
550.0,9538.5,1
550.0,9571.5,1
550.0,9601.5,1
550.0,9829.5,1
550.0,9853.5,1
550.0,9880.5,1
550.0,9967.5,1
550.0,10024.5,1
550.0,10042.5,1
550.0,10129.5,1
550.0,10168.5,1
550.0,10183.5,1
550.0,10192.5,1
550.0,10300.5,1
550.0,10303.5,1
550.0,12082.5,1
550.0,15532.5,1
550.0,17959.5,1
550.0,18115.5,1
550.0,18376.5,1
650.0,13.5,6
650.0,16.5,39
650.0,19.5,58
650.0,22.5,82
650.0,25.5,166
650.0,28.5,314
650.0,31.5,314
650.0,34.5,293
650.0,37.5,338
650.0,40.5,418
650.0,43.5,386
650.0,46.5,325
650.0,49.5,244
