rtt,perc_gte
10.56,1.0
11.204,0.9999089750591662
16.086,0.9998179501183324
16.255,0.9997269251774986
16.98,0.9996359002366648
17.057,0.999544875295831
17.366,0.9994538503549972
17.403,0.9993628254141634
17.894,0.9992718004733296
18.038,0.999180775532496
18.067,0.9990897505916622
18.121,0.9989987256508284
18.255,0.9989077007099946
18.314,0.9988166757691608
18.331,0.998725650828327
18.506,0.9986346258874932
18.703,0.9985436009466594
18.722,0.9984525760058256
18.737,0.9983615510649918
18.754,0.998270526124158
18.782,0.9981795011833242
19.026,0.9980884762424904
19.054,0.9979974513016566
19.383,0.9979064263608228
19.789,0.997815401419989
19.825,0.9977243764791552
19.87,0.9976333515383216
20.037,0.9975423265974878
20.3,0.997451301656654
20.507,0.9973602767158202
20.807,0.9972692517749864
20.959,0.9971782268341526
21.148,0.9970872018933188
21.576,0.996996176952485
21.644,0.9969051520116512
21.741,0.9968141270708174
21.79,0.9967231021299836
21.999,0.9966320771891498
22.615,0.996541052248316
22.659,0.9964500273074822
22.724,0.9963590023666484
22.745,0.9962679774258146
22.876,0.9961769524849808
23.202,0.996085927544147
23.346,0.9959949026033134
23.435,0.9959038776624796
23.463,0.9958128527216458
23.54,0.995721827780812
23.692,0.9956308028399782
23.786,0.9955397778991444
23.883,0.9954487529583106
24.107,0.9953577280174768
24.327,0.995266703076643
24.342,0.9951756781358092
24.489,0.9950846531949754
24.723,0.9949936282541416
24.738,0.9949026033133078
24.867,0.994811578372474
25.092,0.9947205534316402
25.096,0.9946295284908064
25.113,0.9945385035499726
25.145,0.994447478609139
25.171,0.9943564536683052
25.193,0.9942654287274714
25.523,0.9941744037866376
25.536,0.9940833788458038
25.633,0.99399235390497
25.698,0.9939013289641362
25.713,0.9938103040233024
25.856,0.9937192790824686
25.885,0.9936282541416348
26.234,0.993537229200801
26.335,0.9934462042599672
26.498,0.9933551793191334
26.654,0.9932641543782996
26.97,0.9931731294374658
27.249,0.993082104496632
27.381,0.9929910795557982
27.455,0.9929000546149644
27.497,0.9928090296741308
27.578,0.992718004733297
27.601,0.9926269797924632
27.639,0.9925359548516294
27.644,0.9924449299107956
27.786,0.9923539049699618
27.813,0.992262880029128
27.913,0.9921718550882942
27.989,0.9920808301474604
28.05,0.9919898052066266
28.094,0.9918987802657928
28.125,0.991807755324959
28.428,0.9917167303841252
28.474,0.9916257054432914
28.587,0.9915346805024576
28.611,0.9914436555616238
28.62,0.99135263062079
28.669,0.9912616056799564
28.757,0.9911705807391226
28.778,0.9910795557982888
28.783,0.990988530857455
28.812,0.9908975059166212
28.861,0.9908064809757874
28.891,0.9907154560349536
28.894,0.9906244310941198
29.021,0.990533406153286
29.048,0.9904423812124522
29.078,0.9903513562716184
29.087,0.9902603313307846
29.115,0.9901693063899508
29.116,0.990078281449117
29.132,0.9899872565082832
29.479,0.9898962315674494
29.492,0.9898052066266156
29.52,0.989714181685782
29.616,0.9896231567449482
29.654,0.9895321318041144
29.676,0.9894411068632806
29.693,0.9893500819224468
29.774,0.989259056981613
29.802,0.9891680320407792
29.814,0.9890770070999454
29.827,0.9889859821591116
29.844,0.9888949572182778
29.849,0.988803932277444
29.956,0.9887129073366102
29.998,0.9886218823957764
30.01,0.9885308574549426
30.013,0.9884398325141088
30.205,0.988348807573275
30.207,0.9882577826324412
30.209,0.9881667576916076
30.285,0.9880757327507738
30.288,0.98798470780994
30.292,0.9878936828691062
30.311,0.9878026579282724
30.348,0.9877116329874386
30.467,0.9876206080466048
30.508,0.987529583105771
30.513,0.9874385581649372
30.55,0.9873475332241034
30.635,0.9872565082832696
30.75,0.9871654833424358
30.802,0.987074458401602
30.803,0.9869834334607682
30.858,0.9868924085199344
30.877,0.9868013835791006
30.952,0.9867103586382668
30.956,0.986619333697433
31.029,0.9865283087565994
31.082,0.9864372838157656
31.207,0.9863462588749318
31.215,0.986255233934098
31.296,0.9861642089932642
31.373,0.9860731840524304
31.405,0.9859821591115966
31.437,0.9858911341707628
31.472,0.985800109229929
31.488,0.9857090842890952
31.496,0.9856180593482614
31.506,0.9855270344074276
31.542,0.9854360094665938
31.693,0.98534498452576
31.813,0.9852539595849262
31.82,0.9850719097032586
32.016,0.984980884762425
32.072,0.9848898598215912
32.144,0.9847988348807574
32.169,0.9847078099399236
32.191,0.9846167849990898
32.211,0.984525760058256
32.214,0.9844347351174222
32.351,0.9843437101765884
32.421,0.9842526852357546
32.476,0.9841616602949208
32.486,0.984070635354087
32.49,0.9839796104132532
32.505,0.9838885854724194
32.553,0.9837975605315856
32.596,0.9837065355907518
32.603,0.983615510649918
32.617,0.9835244857090842
32.628,0.9834334607682504
32.666,0.9833424358274168
32.67,0.983251410886583
32.676,0.9831603859457492
32.707,0.9830693610049154
32.718,0.9829783360640816
32.891,0.9828873111232478
32.972,0.982796286182414
32.978,0.9827052612415802
33.057,0.9826142363007464
33.178,0.9825232113599126
33.181,0.9824321864190788
33.257,0.982341161478245
33.271,0.9822501365374112
33.285,0.9821591115965774
33.291,0.9820680866557436
33.411,0.9819770617149098
33.447,0.9817950118332424
33.461,0.9817039868924086
33.469,0.9816129619515748
33.503,0.981521937010741
33.504,0.9814309120699072
33.527,0.9813398871290734
33.532,0.9812488621882396
33.635,0.9811578372474058
33.707,0.981066812306572
33.719,0.9808847624249044
33.735,0.9807937374840706
33.808,0.9807027125432368
33.819,0.980611687602403
33.859,0.9804296377207354
