ip_path_len,perc_gte
0,1.0
1,0.9947890935610605
4,0.993765732702849
5,0.9768508716211447
6,0.968663984755452
7,0.9278471781118404
8,0.870080222081069
9,0.8109487849060155
10,0.7431599501258617
11,0.6680076222739784
12,0.5946432352318441
13,0.513080198555532
14,0.4278001270378996
15,0.3500717528877597
16,0.27715435104806263
17,0.20538970051991434
18,0.14088267814712874
19,0.094078622344555
20,0.05877855412049782
21,0.0377349613004917
22,0.026054532194697333
23,0.018467546521749312
24,0.012727315500976277
25,0.009116145576022805
26,0.005140329828028367
27,0.002023196179452791
28,0.0011880396170043106
29,0.0006234267297151597
30,0.00035288305455571933
31,0.0001293904533371526
32,9.410214788152516e-05
33,5.881384242600873e-05
35,2.352553697038129e-05
39,1.1762768485246156e-05
39,0
