country_or_state,median_rtt
can,20.816
usa,45.306
col,107.665
nld,108.041
deu,34.984
cze,33.792
gbr,100.3735
pol,21.79
aut,114.292
fin,32.985
che,110.015
chn,261.796
fra,102.0865
hkg,120.933
kor,210.956
jpn,178.445
swe,85.2285
dnk,113.822
est,134.4085
ita,127.644
sgp,252.01
vnm,288.06
rus,133.0985
bgr,142.3875
rou,139.594
nor,35.218
prt,135.987
are,223.9555
ind,259.193
hrv,134.954
mex,99.253
esp,139.58
mys,256.584
egy,156.664
dza,120.159
bra,167.6905
zaf,258.56100000000004
civ,197.849
twn,213.93349999999998
aus,226.159
irl,105.7715
chl,169.578
idn,273.457
hun,137.734
nga,214.64600000000002
ago,222.227
bel,115.25550000000001
per,132.5485
svn,130.311
ukr,143.811
lie,136.454
lux,113.123
alb,144.045
jor,177.178
kwt,214.434
geo,180.596
tha,257.332
phl,229.05599999999998
mtq,92.808
arg,187.455
ken,257.4345
tur,160.2825
kaz,189.437
svk,128.466
moz,272.6005
omn,224.367
pak,255.77550000000002
zwe,98.35
zmb,263.7965
srb,140.6385
mar,146.033
isr,160.584
arm,173.888
grc,149.9675
dom,82.58500000000001
ury,176.9
tun,145.128
lby,153.326
sau,184.33800000000002
aze,196.21499999999997
jam,78.9745
blr,145.594
gum,206.781
ltu,133.0565
sgs,261.048
mus,255.4745
irq,197.988
lva,130.734
bol,151.757
cub,106.858
mne,140.021
bwa,250.612
pri,89.061
ven,99.33699999999999
nzl,207.359
bih,136.62
pyf,230.568
tto,106.402
qat,230.137
tza,236.425
cyp,159.414
bes,98.1425
cmr,198.072
bgd,269.741
isl,136.631
nam,257.708
pan,102.169
gha,246.0845
cri,110.227
ata,153.619
uga,268.447
mkd,153.43900000000002
mdg,302.99699999999996
sen,185.7355
btn,266.699
smr,127.051
mda,152.141
ecu,116.95
fji,250.53249999999997
bdi,261.283
pry,191.772
yem,187.262
ncl,247.26
gtm,101.893
hti,88.029
slv,92.67
gab,215.0335
jey,115.0615
khm,250.13600000000002
brn,273.285
abw,104.308
mlt,148.243
irn,196.351
syc,121.47200000000001
swz,283.173
syr,160.812
glp,98.03
reu,307.21799999999996
npl,293.6425
mnp,193.619
rwa,272.307
fsm,222.364
brb,109.4075
cpv,190.241
uzb,192.823
mco,158.374
imn,105.148
kgz,189.007
mac,231.78300000000002
mng,235.45
cuw,101.832
bhr,209.996
lka,249.69
gin,155.46
sle,201.401
sdn,200.172
mwi,287.328
lbr,235.161
lbn,154.777
bfa,194.644
png,326.7885
gib,146.837
bhs,68.9015
pse,172.19650000000001
maf,100.896
ben,239.59050000000002
tjk,183.424
blz,97.55
atg,105.5015
gmb,167.735
lso,268.737
ggy,117.779
sxm,99.209
som,189.002
bmu,52.7665
hnd,88.705
nic,113.396
mrt,167.393
cym,82.872
cog,226.359
vir,92.8385
kna,118.9665
mli,199.321
guy,132.9185
grd,120.4305
cod,341.77
mdv,260.937
nj,45.517
co,44.5985
ca,75.8875
va,25.404
nc,55.963
il,36.2305
ga,51.117
wa,79.451
mn,45.66
la,56.111999999999995
tx,55.672
ny,36.477
ma,44.834
in,39.6775
dc,91.644
ok,58.079
pa,45.019000000000005
mi,20.892
tn,51.911500000000004
id,79.03
fl,60.54
ut,68.07650000000001
ia,22.964
az,63.1505
sc,54.712
md,33.427499999999995
oh,31.046
ks,54.77
mt,36.692499999999995
wy,96.75049999999999
ri,47.3215
nm,66.531
ct,44.579499999999996
hi,148.1645
mo,47.347
ar,53.1815
or,76.502
nh,46.963
al,55.542
wv,51.231
nv,79.832
ky,55.912
vt,39.539500000000004
ms,62.057
nd,61.692499999999995
wi,38.323499999999996
me,55.9875
ne,51.6395
de,47.846000000000004
sd,56.535
ak,108.8895
