rtt,perc_gte
3.055,1.0
3.094,0.9999460538382694
3.239,0.9998921076765388
3.366,0.9998381615148082
3.386,0.9997842153530776
3.394,0.999730269191347
3.444,0.9996763230296164
3.445,0.9996223768678858
3.458,0.9995684307061553
3.47,0.9995144845444247
3.532,0.9994605383826941
3.54,0.9994065922209635
3.556,0.9993526460592329
3.681,0.9992986998975023
3.77,0.9992447537357717
3.889,0.9991908075740411
4.063,0.9991368614123105
4.12,0.9990829152505799
4.19,0.9990289690888493
4.194,0.9989750229271187
4.224,0.9989210767653881
4.229,0.9988671306036575
4.29,0.9988131844419269
4.409,0.9987592382801964
4.456,0.9987052921184658
4.479,0.9986513459567352
4.488,0.9985973997950046
4.78,0.998543453633274
4.801,0.9984895074715434
4.817,0.9984355613098128
4.855,0.9983816151480822
4.874,0.9983276689863516
5.008,0.998273722824621
5.02,0.9982197766628904
5.027,0.9981658305011598
5.088,0.9981118843394292
5.121,0.9980579381776986
5.154,0.998003992015968
5.202,0.9979500458542375
5.218,0.9978960996925069
5.223,0.9978421535307763
5.311,0.9977882073690457
5.344,0.9977342612073151
5.361,0.9976803150455845
5.419,0.9976263688838539
5.487,0.9975724227221233
5.576,0.9975184765603927
5.583,0.9974645303986621
5.71,0.9974105842369315
5.712,0.9973026919134703
5.715,0.9972487457517397
5.843,0.9971947995900091
5.876,0.9971408534282786
5.882,0.997086907266548
5.887,0.9970329611048174
6.018,0.9969790149430868
6.129,0.9969250687813562
6.18,0.9968711226196256
6.217,0.996817176457895
6.242,0.9967632302961644
6.252,0.9967092841344338
6.311,0.9966553379727032
6.327,0.9966013918109726
6.336,0.996547445649242
6.415,0.9964934994875114
6.621,0.9964395533257808
6.668,0.9963856071640502
6.783,0.9963316610023197
6.787,0.9962777148405891
6.849,0.9962237686788585
6.897,0.9961698225171279
7.001,0.9961158763553973
7.018,0.9960619301936667
7.097,0.9960079840319361
7.098,0.9959540378702055
7.106,0.9959000917084749
7.165,0.9958461455467443
7.275,0.9957921993850137
7.311,0.9957382532232831
7.32,0.9956843070615525
7.36,0.9956303608998219
7.415,0.9955764147380913
7.58,0.9955224685763608
7.595,0.9954685224146302
7.658,0.9954145762528996
7.723,0.995360630091169
7.73,0.9953066839294384
7.748,0.9952527377677078
7.787,0.9951987916059772
7.806,0.9951448454442466
7.865,0.995090899282516
7.871,0.9950369531207854
7.922,0.9949830069590548
7.927,0.9949290607973242
7.948,0.9948751146355936
7.949,0.994821168473863
7.965,0.9947672223121324
7.973,0.994713276150402
8.0,0.9946053838269407
8.049,0.9945514376652101
8.137,0.9944974915034795
8.143,0.994443545341749
8.209,0.9943895991800183
8.265,0.9943356530182877
8.326,0.9942817068565571
8.358,0.9942277606948265
8.41,0.994173814533096
8.418,0.9941198683713653
8.423,0.9940659222096347
8.465,0.9940119760479041
8.478,0.9939580298861735
8.511,0.993904083724443
8.52,0.9938501375627125
8.571,0.9937961914009819
8.599,0.9937422452392513
8.609,0.9936882990775207
8.621,0.99363435291579
8.684,0.9935804067540595
8.689,0.9935264605923289
8.694,0.9934725144305983
8.726,0.9934185682688677
8.735,0.993364622107137
8.818,0.9933106759454065
8.99,0.9932567297836759
8.995,0.9932027836219453
9.008,0.9931488374602147
9.06,0.9930948912984842
9.107,0.9930409451367536
9.132,0.992986998975023
9.143,0.9929330528132924
9.144,0.9928791066515618
9.145,0.9928251604898312
9.156,0.9927712143281006
9.164,0.99271726816637
9.17,0.9926633220046394
9.178,0.9926093758429088
9.211,0.9925554296811782
9.248,0.9925014835194476
9.278,0.992447537357717
9.319,0.9923935911959864
9.376,0.9923396450342559
9.406,0.9922856988725253
9.408,0.9922317527107947
9.415,0.9921238603873335
9.436,0.9920699142256029
9.478,0.9920159680638723
9.483,0.9919620219021417
9.485,0.9919080757404111
9.489,0.9918541295786805
9.577,0.9918001834169499
9.58,0.9917462372552193
9.582,0.9916922910934887
9.596,0.9916383449317581
9.601,0.9915843987700275
9.615,0.9915304526082969
9.633,0.9914765064465664
9.661,0.9914225602848358
9.687,0.9913146679613746
9.691,0.991260721799644
9.707,0.9912067756379134
9.725,0.9911528294761828
9.735,0.9910988833144522
9.807,0.9910449371527216
9.822,0.990990990990991
9.845,0.9909370448292604
9.915,0.9908830986675298
9.936,0.9908291525057992
9.94,0.9907752063440686
9.946,0.9907212601823381
9.959,0.9906673140206075
10.004,0.9906133678588769
10.094,0.9905594216971463
10.146,0.9905054755354157
10.157,0.9904515293736851
10.169,0.9903975832119545
10.188,0.9903436370502239
10.192,0.9902896908884933
10.202,0.9902357447267627
10.212,0.9901817985650321
10.239,0.9901278524033015
10.29,0.9900739062415709
10.306,0.9900199600798403
10.382,0.9899660139181097
10.389,0.9899120677563792
10.409,0.9898581215946486
10.415,0.989804175432918
10.429,0.9897502292711874
10.43,0.9896962831094568
10.505,0.9896423369477262
10.55,0.9895883907859956
10.561,0.989534444624265
10.572,0.9894804984625344
10.602,0.9894265523008038
10.628,0.9893726061390732
10.657,0.9893186599773426
10.675,0.989264713815612
10.713,0.9892107676538814
10.759,0.9891568214921508
10.767,0.9891028753304203
10.775,0.9890489291686897
10.784,0.9889949830069591
10.788,0.9889410368452285
10.854,0.9888870906834979
10.935,0.9888331445217673
10.947,0.9887791983600367
11.034,0.9887252521983061
11.051,0.9886713060365755
11.096,0.9886173598748449
11.105,0.9885634137131143
11.117,0.9885094675513837
11.123,0.9884555213896531
11.136,0.9884015752279225
11.209,0.9883476290661919
11.237,0.9882936829044614
11.242,0.9882397367427308
11.256,0.9881857905810002
11.351,0.9881318444192696
11.519,0.988077898257539
11.672,0.9880239520958084
11.701,0.9879700059340778
11.737,0.9879160597723472
11.739,0.9878621136106166
11.745,0.987808167448886
11.761,0.9877542212871554
11.778,0.9877002751254248
11.805,0.9876463289636942
11.82,0.9875923828019636
11.849,0.987538436640233
11.852,0.9874844904785025
11.86,0.9874305443167719
11.863,0.9873765981550413
11.867,0.9873226519933107
11.88,0.9872687058315801
11.891,0.9872147596698495
11.95,0.9871608135081189
11.975,0.9871068673463883
11.991,0.9870529211846577
12.01,0.9869989750229271
12.026,0.9869450288611965
12.038,0.9868910826994659
12.103,0.9868371365377353
12.116,0.9867831903760047
12.121,0.9867292442142741
12.182,0.9866752980525436
12.208,0.986621351890813
12.217,0.9865674057290824
12.233,0.9865134595673518
12.244,0.9864595134056212
12.25,0.9864055672438906
12.308,0.98635162108216
12.313,0.9862976749204294
12.335,0.9862437287586988
12.347,0.9861897825969682
12.378,0.9861358364352376
12.434,0.986081890273507
12.446,0.9860279441117764
12.454,0.9859739979500458
12.613,0.9859200517883152
12.639,0.9858661056265847
12.643,0.9858121594648541
12.699,0.9857582133031235
12.706,0.9857042671413929
12.714,0.9856503209796623
12.781,0.9855963748179317
12.817,0.9855424286562011
12.872,0.9854884824944705
12.875,0.9854345363327399
12.946,0.9853805901710093
12.947,0.9853266440092787
12.956,0.9852726978475481
12.958,0.9852187516858175
12.961,0.9851648055240869
12.978,0.9851108593623563
13.016,0.9850569132006258
13.029,0.9850029670388952
13.068,0.9849490208771646
13.084,0.984895074715434
13.097,0.9848411285537034
13.224,0.9847871823919728
13.231,0.9847332362302422
13.249,0.9846792900685116
13.261,0.984625343906781
13.311,0.9845713977450504
13.422,0.9845174515833198
13.429,0.9844635054215892
13.568,0.9844095592598586
13.572,0.984355613098128
13.611,0.9843016669363974
13.634,0.9842477207746669
13.678,0.9841937746129363
13.679,0.9841398284512057
13.693,0.9840858822894751
13.724,0.9840319361277445
13.729,0.9839779899660139
13.809,0.9839240438042833
13.814,0.9838700976425527
13.845,0.9838161514808221
13.919,0.9837622053190915
13.924,0.9837082591573609
13.96,0.9836543129956303
13.972,0.9835464206721691
13.981,0.9834924745104385
14.068,0.983438528348708
14.158,0.9833845821869774
14.209,0.9833306360252468
14.272,0.9832766898635162
14.298,0.9832227437017856
14.318,0.983168797540055
14.354,0.9831148513783244
14.368,0.9830609052165938
14.431,0.9830069590548632
14.45,0.9829530128931326
14.484,0.982899066731402
14.521,0.9828451205696714
14.603,0.9827911744079408
14.676,0.9827372282462102
14.69,0.9826832820844796
14.716,0.9826293359227491
14.738,0.9825753897610185
14.754,0.982521443599288
14.833,0.9824674974375573
14.847,0.9824135512758267
14.998,0.9823596051140961
15.051,0.9823056589523655
15.07,0.982251712790635
15.08,0.9821438204671737
15.096,0.9820898743054431
15.159,0.9820359281437125
15.176,0.9819819819819819
15.186,0.9819280358202513
15.245,0.9818740896585207
15.273,0.9818201434967903
15.338,0.9817661973350597
15.426,0.981712251173329
15.482,0.9816583050115985
15.485,0.9816043588498679
15.535,0.9815504126881373
15.542,0.9814964665264067
15.581,0.981442520364676
15.621,0.9813885742029455
15.64,0.9813346280412149
15.713,0.9812806818794843
15.733,0.9812267357177537
15.737,0.981172789556023
15.762,0.9810648972325618
15.784,0.9810109510708314
15.819,0.9809570049091008
15.83,0.9809030587473702
15.866,0.9808491125856396
15.907,0.980795166423909
15.914,0.9807412202621784
15.916,0.9806872741004478
15.917,0.9806333279387172
15.936,0.9805793817769866
16.034,0.980525435615256
16.076,0.9804714894535254
16.108,0.9804175432917948
16.126,0.9803635971300642
16.162,0.9803096509683336
16.172,0.980255704806603
16.185,0.9802017586448725
16.211,0.9801478124831419
16.229,0.9800938663214113
16.25,0.9800399201596807
16.275,0.9799859739979501
16.321,0.9799320278362195
16.333,0.9798780816744889
16.336,0.9798241355127583
16.458,0.9797701893510277
16.46,0.9797162431892971
16.461,0.9796622970275665
16.473,0.9796083508658359
16.526,0.9795544047041053
16.569,0.9795004585423747
16.587,0.9794465123806442
16.62,0.9793925662189136
16.647,0.979338620057183
16.676,0.9792846738954524
16.683,0.9792307277337218
16.684,0.9791767815719912
16.686,0.9791228354102606
16.689,0.97906888924853
16.711,0.9790149430867994
16.754,0.9789609969250688
16.809,0.9789070507633382
16.827,0.9788531046016076
16.843,0.978799158439877
16.847,0.9787452122781464
16.864,0.9786912661164158
16.912,0.9786373199546852
16.917,0.9785833737929547
16.929,0.9785294276312241
16.964,0.9784754814694935
16.982,0.9784215353077629
16.99,0.9783675891460323
16.998,0.9783136429843017
17.001,0.9782596968225711
17.006,0.9782057506608405
17.012,0.9781518044991099
17.05,0.9780978583373793
17.101,0.9780439121756487
17.106,0.9779899660139181
17.153,0.9779360198521875
17.16,0.9778820736904569
17.185,0.9778281275287264
17.19,0.9777741813669958
17.192,0.9777202352052652
17.212,0.9776662890435346
17.253,0.9775583967200734
17.264,0.9775044505583428
17.314,0.9774505043966122
17.315,0.977342612073151
17.323,0.9772886659114204
17.327,0.9772347197496898
17.338,0.9771807735879592
17.352,0.9771268274262286
17.38,0.977072881264498
17.415,0.9770189351027674
17.419,0.9769649889410369
17.446,0.9769110427793063
17.454,0.9768570966175757
17.469,0.9768031504558451
17.534,0.9767492042941145
17.569,0.9766952581323839
17.577,0.9766413119706533
17.59,0.9765873658089227
17.595,0.9765334196471921
17.6,0.9764794734854615
17.604,0.9764255273237309
17.632,0.9763715811620003
17.642,0.9763176350002697
17.672,0.9762636888385391
17.691,0.9762097426768086
17.692,0.976155796515078
17.694,0.9761018503533474
17.72,0.9760479041916168
17.754,0.9759939580298862
17.78,0.9759400118681556
17.802,0.975886065706425
17.814,0.9758321195446944
17.828,0.9757781733829638
17.857,0.9757242272212332
17.904,0.9756702810595026
17.929,0.975616334897772
17.936,0.9755623887360414
17.941,0.9755084425743108
17.958,0.9754544964125802
17.96,0.9754005502508496
17.966,0.9753466040891191
18.011,0.9752926579273885
18.02,0.9752387117656579
18.04,0.9751308194421967
18.057,0.9750768732804661
18.105,0.9750229271187355
18.113,0.9749689809570049
18.152,0.9749150347952743
18.154,0.9748071424718131
18.156,0.9747531963100825
18.161,0.9746992501483519
18.168,0.9746453039866213
18.194,0.9745913578248908
18.233,0.9745374116631602
18.303,0.9744834655014296
18.354,0.974429519339699
18.365,0.9743755731779684
18.385,0.9743216270162378
18.399,0.9742676808545072
18.417,0.9742137346927766
18.455,0.974159788531046
18.462,0.9741058423693154
18.465,0.9740518962075848
18.47,0.9739979500458542
18.498,0.9739440038841236
18.5,0.973890057722393
18.505,0.9738361115606624
18.526,0.9737821653989318
18.549,0.9737282192372013
18.584,0.9736742730754707
18.588,0.9736203269137401
18.593,0.9735663807520095
18.648,0.9735124345902789
18.653,0.9734584884285483
18.657,0.9734045422668177
18.663,0.9733505961050871
18.666,0.9732966499433565
18.669,0.9732427037816259
18.67,0.9731887576198953
18.682,0.9731348114581647
18.687,0.9730808652964341
18.748,0.972972972972973
18.751,0.9729190268112424
18.767,0.9728650806495118
18.783,0.9728111344877812
18.796,0.9727571883260506
18.802,0.97270324216432
18.809,0.9726492960025894
18.824,0.9725953498408588
18.825,0.9725414036791282
18.831,0.9724874575173976
18.834,0.972433511355667
18.867,0.9723795651939364
18.874,0.9723256190322058
18.888,0.9722716728704752
18.89,0.9722177267087446
18.894,0.9721637805470141
18.909,0.9721098343852835
18.919,0.9720558882235529
18.975,0.9720019420618223
19.014,0.9719479959000917
19.028,0.9718940497383611
19.045,0.9718401035766305
19.052,0.9717861574148999
19.055,0.9717322112531693
19.064,0.9716782650914387
19.066,0.9716243189297081
19.092,0.9715703727679775
19.098,0.9715164266062469
19.119,0.9714624804445163
19.175,0.9714085342827857
19.202,0.9713545881210552
19.232,0.9713006419593246
19.26,0.971246695797594
19.285,0.9711927496358634
19.287,0.9711388034741328
19.317,0.9710848573124022
19.372,0.9710309111506716
19.377,0.970976964988941
19.387,0.9709230188272104
19.397,0.9708690726654798
19.427,0.9708151265037492
19.434,0.9707611803420186
19.458,0.970707234180288
19.482,0.9706532880185574
19.487,0.9705993418568268
19.548,0.9705453956950963
19.556,0.9704914495333657
19.558,0.9704375033716351
19.583,0.9703835572099045
19.596,0.970329611048174
19.608,0.9702756648864433
19.65,0.9702217187247127
19.655,0.9701677725629821
19.656,0.9701138264012515
19.66,0.9700598802395209
19.667,0.9700059340777903
19.72,0.9699519879160597
19.732,0.9698980417543291
19.736,0.9698440955925985
19.774,0.9697901494308679
19.78,0.9697362032691375
19.79,0.9696822571074069
19.82,0.9696283109456763
19.824,0.9695743647839457
19.825,0.969520418622215
19.826,0.9694664724604845
19.831,0.9694125262987539
19.845,0.9693585801370233
19.881,0.9693046339752927
19.932,0.969250687813562
19.943,0.9691967416518315
19.972,0.9691427954901009
19.981,0.9690888493283702
20.051,0.9690349031666396
20.057,0.968980957004909
20.066,0.9689270108431786
20.117,0.968873064681448
20.133,0.9688191185197174
20.154,0.9687112261962562
20.193,0.9686572800345256
20.196,0.968603333872795
20.2,0.9684954415493338
20.224,0.9684414953876032
20.235,0.9683875492258726
20.247,0.968333603064142
20.251,0.9682796569024114
20.257,0.9682257107406808
20.288,0.9681717645789502
20.296,0.9681178184172197
20.301,0.9680638722554891
20.311,0.9680099260937585
20.321,0.9679559799320279
20.333,0.9679020337702973
20.348,0.9678480876085667
20.359,0.9677941414468361
20.388,0.9677401952851055
20.398,0.9676862491233749
20.4,0.9676323029616443
20.426,0.9675783567999137
20.429,0.9675244106381831
20.43,0.9674704644764525
20.432,0.9674165183147219
20.463,0.9673625721529913
20.471,0.9673086259912608
20.491,0.9672546798295302
20.492,0.9672007336677996
20.5,0.967146787506069
20.504,0.9670928413443384
20.534,0.9670388951826078
20.556,0.9669849490208772
20.577,0.9669310028591466
20.583,0.966877056697416
20.59,0.9668231105356854
20.625,0.9667691643739548
20.633,0.9667152182122242
20.639,0.9666612720504936
20.648,0.966607325888763
20.649,0.9665533797270325
20.684,0.9664994335653019
20.697,0.9664454874035713
20.709,0.9663915412418407
20.725,0.9663375950801101
20.735,0.9662836489183795
20.742,0.9662297027566489
20.751,0.9661757565949183
20.755,0.9661218104331877
20.77,0.9660678642714571
20.799,0.9660139181097265
20.833,0.9659599719479959
20.837,0.9659060257862653
20.905,0.9658520796245347
20.931,0.9657981334628041
20.969,0.9657441873010735
20.986,0.965690241139343
20.999,0.9656362949776124
21.02,0.9655823488158818
21.028,0.9655284026541512
21.055,0.9654744564924206
21.073,0.96542051033069
21.112,0.9653665641689594
21.158,0.9653126180072288
21.159,0.9652586718454982
21.161,0.9652047256837676
21.193,0.965150779522037
21.245,0.9650968333603064
21.295,0.9650428871985758
21.313,0.9649889410368452
21.316,0.9649349948751147
21.34,0.9648810487133841
21.343,0.9648271025516535
21.344,0.9647731563899229
21.352,0.9647192102281923
21.366,0.9646652640664617
21.367,0.9646113179047311
21.368,0.9645573717430005
21.413,0.9645034255812699
21.445,0.9644494794195393
21.462,0.9643955332578087
21.468,0.9643415870960781
21.472,0.9642876409343475
21.499,0.9642336947726169
21.501,0.9641797486108863
21.506,0.9641258024491557
21.521,0.9640718562874252
21.534,0.9640179101256946
21.547,0.963963963963964
21.565,0.9639100178022334
21.58,0.9638560716405028
21.582,0.9638021254787722
21.604,0.9637481793170416
21.612,0.963694233155311
21.617,0.9636402869935804
21.625,0.9635863408318498
21.651,0.9635323946701192
21.652,0.9634784485083886
21.659,0.963424502346658
21.665,0.9633705561849274
21.706,0.9633166100231969
21.707,0.9632626638614663
21.734,0.9632087176997357
21.78,0.9631547715380051
21.783,0.9631008253762745
21.788,0.9630468792145439
21.794,0.9629929330528133
21.846,0.9629389868910827
21.875,0.9628310945676215
21.906,0.9627771484058909
21.912,0.9627232022441603
21.917,0.9626692560824297
21.93,0.9626153099206991
21.948,0.9625613637589685
21.949,0.9625074175972379
21.963,0.9624534714355074
21.991,0.9623995252737768
21.998,0.9623455791120462
22.011,0.9622916329503156
22.013,0.9621837406268544
22.031,0.9621297944651238
22.035,0.9620758483033932
22.043,0.9620219021416626
22.048,0.961967955979932
22.069,0.9619140098182014
22.082,0.9618600636564708
22.1,0.9618061174947402
22.103,0.9617521713330096
22.153,0.9616982251712791
22.157,0.9616442790095485
22.171,0.9615903328478179
22.197,0.9614824405243567
22.219,0.9614284943626261
22.237,0.9613745482008955
22.239,0.9613206020391649
22.253,0.9612666558774343
22.254,0.9612127097157037
22.293,0.9611587635539731
22.294,0.9611048173922425
22.306,0.9610508712305119
22.328,0.9609429789070507
22.334,0.9608890327453201
22.337,0.9608350865835896
22.34,0.960781140421859
22.348,0.9607271942601284
22.35,0.9606732480983978
22.354,0.9606193019366672
22.393,0.9605653557749366
22.418,0.960511409613206
22.439,0.9604574634514754
22.441,0.9604035172897448
22.449,0.9603495711280142
22.482,0.9602956249662836
22.487,0.960241678804553
22.501,0.9601877326428224
22.518,0.9601337864810918
