country_or_state,median_rtt
prt,3.9675000000000002
gbr,39.466
usa,109.121
hun,22.42
nld,55.823499999999996
pol,64.5095
bel,45.712999999999994
swe,65.45
esp,28.447
hkg,235.409
sgp,200.53
kor,284.637
aut,52.552
jpn,270.095
bra,229.5615
nga,103.115
mex,175.922
deu,49.703
ind,173.325
fra,39.105999999999995
sgs,322.646
ata,32.03
chn,314.8385
rus,89.055
can,124.749
nor,66.9075
irl,53.049
ken,176.542
zaf,178.7745
uga,192.8065
ita,101.45
dnk,55.42
arg,262.707
chl,232.596
svn,60.406
aus,304.788
pri,141.299
dom,161.668
twn,295.625
col,169.993
are,29.773
tur,82.291
bgr,65.5545
mda,75.941
dji,198.539
mdg,219.22199999999998
egy,76.963
tha,218.268
reu,238.13850000000002
che,44.078
grc,78.551
fin,68.179
aze,116.7555
qat,194.3245
per,192.863
bol,221.253
isr,89.3905
ven,150.7555
idn,278.235
lux,46.0125
hrv,61.048500000000004
ukr,76.236
sau,99.095
cyp,93.601
ecu,202.7965
kaz,129.468
arm,90.634
kwt,139.2735
rou,65.948
mar,32.132
ury,247.6085
lva,70.93350000000001
pry,244.809
srb,64.306
cze,54.873
vnm,297.071
pan,153.289
mkd,82.098
tza,154.533
nam,188.926
nzl,284.32050000000004
bgd,211.03300000000002
geo,106.969
svk,65.649
civ,105.312
gum,278.964
dza,65.942
ltu,71.708
phl,248.093
lby,84.143
tun,59.992000000000004
zmb,157.286
mus,142.5815
sen,56.44
est,73.421
pak,206.51350000000002
mys,177.208
alb,69.978
mlt,55.597
pse,90.211
ggy,40.956500000000005
jey,37.531
kgz,153.939
gtm,182.465
ago,151.427
irn,142.633
lie,60.316
blr,85.196
glp,146.29649999999998
kna,164.813
mac,384.142
uzb,207.969
imn,110.348
mtq,154.535
cym,292.996
moz,220.53
omn,164.489
zwe,194.00650000000002
cod,208.967
maf,146.463
syr,72.384
gib,52.401
cri,160.83249999999998
lka,153.835
yem,281.55899999999997
cub,214.538
npl,184.17450000000002
bih,71.74199999999999
khm,208.7695
mco,42.765
jor,94.839
isl,74.513
mne,61.78
ner,184.074
irq,111.0115
gha,83.57300000000001
mng,375.461
mwi,258.217
cmr,165.9995
gab,91.254
aia,130.134
vgb,129.828
bwa,136.7045
som,106.376
and,41.665
grd,147.018
hti,172.96
tkm,129.587
gmb,70.67
slv,160.506
dc,100.383
va,107.675
ny,102.801
fl,117.46950000000001
il,120.792
co,141.353
ut,170.837
tx,146.175
ia,135.5115
ga,133.847
la,135.3505
ca,161.372
nj,108.1905
de,113.1995
pa,112.986
wa,175.8985
wi,133.84949999999998
az,164.106
md,111.242
oh,117.02
mi,125.385
nc,120.58099999999999
or,180.6465
mn,127.68
ma,110.224
ak,135.267
mo,124.03450000000001
in,127.0375
tn,137.83
ct,108.942
ne,135.37
nm,157.479
ar,154.085
ri,116.997
wy,174.5865
nv,170.57
ok,133.039
ms,138.997
sc,143.50150000000002
al,136.747
wv,125.67750000000001
ky,134.678
nd,121.076
ks,137.7355
hi,214.6055
sd,123.2865
mt,178.203
id,191.94
nh,118.555
vt,115.413
me,100.87
