ip_path_len,perc_gte
1,1.0
2,0.9999417792268281
3,0.9997088961341407
4,0.9897531439217513
5,0.9873078714485328
6,0.9719375873311598
7,0.9597112249650676
8,0.9277480204937122
9,0.7775384257102934
10,0.6916627852817885
11,0.5929203539823009
12,0.48625989753143917
13,0.3850139729855613
14,0.29156963204471353
15,0.22024918490917555
16,0.1399045179319981
17,0.0944923148579413
18,0.06287843502561719
19,0.04488821611550997
20,0.035281788542151804
21,0.024219841639496975
22,0.016010712622263612
23,0.011353050768514228
24,0.007859804378202107
25,0.0057638565440149
26,0.004075454122030697
27,0.002678155565905893
28,0.0015137401024685193
29,0.0006986492780624021
30,0.00040754541220311413
31,0.00034932463903125655
33,0.00011644154634371517
36,5.822077317185759e-05
36,0
