binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,138.998,53.687,268.591
100.0,3.6950000000000003,3.22,11.455
200.0,8.526,3.6117500000000002,9.1525
300.0,22.027,12.105,36.796
400.0,47.44,22.222,183.95350000000002
500.0,0,0,0
600.0,42.48275,30.794,52.8425
700.0,34.246,24.4595,51.728
800.0,41.795,36.686,45.613
900.0,34.455,31.372,45.685
1000.0,39.071749999999994,34.74,49.038
1100.0,39.682,37.186,44.931
1200.0,56.009,39.688,78.81649999999999
1300.0,40.015,34.448,46.377
1400.0,42.943,39.152,49.041
1500.0,42.413,38.2705,50.808
1600.0,45.278999999999996,40.923,54.469
1700.0,46.883,42.7465,55.228
1800.0,52.528,42.634,62.825
1900.0,50.7705,45.4775,59.903
2000.0,57.071,49.999,68.321
2100.0,53.5155,49.513,61.56625
2200.0,57.057500000000005,52.426,63.954
2300.0,60.2175,53.737,65.579
2400.0,64.7085,57.796,75.783
2500.0,68.263,62.349,77.838
2600.0,66.274,63.828,70.784
2700.0,62.47725,59.432,72.865
2800.0,74.78325000000001,67.9745,78.25450000000001
2900.0,67.54650000000001,60.914,126.5795
3000.0,75.645,69.887,111.157
3100.0,82.758,77.134,89.289
3200.0,68.804,62.673,76.844
3300.0,72.533,69.2,77.443
3400.0,68.7615,64.525,79.8845
3500.0,82.9015,75.297,98.8105
3600.0,76.5515,72.753,87.432
3700.0,85.329,71.406,100.201
3800.0,87.461,78.181,107.808
3900.0,91.0,81.725,105.112
4000.0,95.778,84.578,99.12
4100.0,112.907,102.49,113.582
4200.0,102.7815,85.55449999999999,108.705
4300.0,97.43950000000001,81.449,122.82
4400.0,94.4935,91.79675,107.46199999999999
4500.0,119.5975,95.27600000000001,143.25875000000002
4600.0,117.2355,97.0395,137.493
4700.0,131.803,119.945,137.244
4800.0,142.166,117.419,164.067
4900.0,106.902,97.376,117.972
5000.0,120.19200000000001,118.245,136.00549999999998
5100.0,124.926,115.03,221.4275
5200.0,111.066,106.532,124.476
5300.0,113.569,108.4585,124.795
5400.0,109.533,105.975,123.192
5500.0,111.829,104.123,134.173
5600.0,116.578,107.793,134.385
5700.0,124.877,114.513,147.729
5800.0,118.16375,102.186,138.119
5900.0,115.082,112.096,121.607
6000.0,131.2845,116.187,155.572
6100.0,121.3825,113.18025,135.27050000000003
6200.0,124.614,117.125,134.224
6300.0,129.75275,120.384,141.47
6400.0,131.3885,122.11,171.20499999999998
6500.0,124.92099999999999,117.279,141.959
6600.0,134.346,121.709,147.066
6700.0,136.44625,127.997,163.048
6800.0,135.276,124.16,147.463
6900.0,137.775,112.87299999999999,164.124
7000.0,141.046,128.108,148.933
7100.0,137.026,115.557,159.558
7200.0,144.35399999999998,133.264,161.869
7300.0,152.538,132.977,168.353
7400.0,172.771,144.769,224.5555
7500.0,190.153,130.484,370.756
7600.0,218.37,180.285,224.842
7700.0,162.43,135.71800000000002,178.16075
7800.0,151.4685,124.884,218.733
7900.0,151.115,141.95,182.104
8000.0,173.74175000000002,139.1455,218.041
8100.0,219.88,200.225,231.637
8200.0,181.285,164.789,199.674
8300.0,177.3655,142.149,186.3635
8400.0,172.735,63.816,187.989
8500.0,181.56025,173.812,189.1325
8600.0,194.826,176.572,211.0815
8700.0,175.646,164.64100000000002,207.238
8800.0,181.999,168.305,201.0
8900.0,202.961,177.133,238.297
9000.0,178.548,168.8385,208.061
9100.0,164.108,116.736,176.824
9200.0,173.81074999999998,168.142,314.66650000000004
9300.0,271.042,266.426,330.329
9400.0,326.43225,257.384,331.005
9500.0,326.11699999999996,247.97899999999998,346.488
9600.0,314.25975,284.571,325.4
9700.0,308.49,261.47,322.78
9800.0,327.1445,320.385,342.359
9900.0,325.647,319.451,336.728
10000.0,323.4045,273.256,337.89300000000003
10100.0,324.085,319.727,330.808
10200.0,330.27549999999997,320.105,337.2015
10300.0,278.97900000000004,273.834,296.272
10400.0,302.50725,260.7065,326.68949999999995
10500.0,326.193,300.787,338.984
10600.0,312.746,277.723,328.007
10700.0,325.71000000000004,319.248,331.289
10800.0,328.41049999999996,320.459,338.125
10900.0,265.46375,228.983,315.7985
11000.0,270.85699999999997,262.88,278.379
11100.0,287.288,265.461,297.763
11200.0,293.1925,287.86850000000004,299.006
11300.0,234.135,226.518,291.187
11400.0,272.64549999999997,237.3215,294.299
11500.0,173.45,170.822,200.472
11600.0,0,0,0
11800.0,217.903,173.655,289.8405
11900.0,0,0,0
12000.0,240.2835,199.866,292.164
12100.0,241.62900000000002,203.078,263.302
12400.0,204.746,175.222,210.5525
12500.0,221.783,221.169,222.075
12600.0,258.748,197.164,284.583
12700.0,342.048,278.736,353.456
12900.0,265.08050000000003,181.0565,1010.704
13000.0,187.797,185.868,345.995
13200.0,337.326,280.022,602.698
13500.0,289.746,283.9495,337.502
14400.0,32.4615,30.963,65.772
14700.0,0,0,0
15000.0,307.563,302.72725,337.3215
15700.0,0,0,0
16700.0,0,0,0
17000.0,0,0,0
17100.0,309.943,308.759,339.966
17200.0,309.97400000000005,309.749,310.736
17300.0,0,0,0
17400.0,0,0,0
17600.0,352.462,343.401,356.459
17700.0,310.66,300.057,324.284
17800.0,306.673,299.624,362.817
17900.0,335.483,321.22,336.527
18000.0,308.321,292.713,314.231
18100.0,305.29,291.483,313.81
19200.0,0,0,0
19300.0,0,0,0
19500.0,314.871,307.054,322.688
19600.0,294.66650000000004,268.3325,300.3885
19700.0,309.507,306.452,311.43100000000004
19800.0,0,0,0
