ip_path_len,perc_gte
5,1.0
7,0.9971617786187322
8,0.9929044465468306
9,0.9858088930936613
10,0.9772942289498581
11,0.9214758751182592
12,0.8595080416272469
13,0.8117313150425733
14,0.6882686849574267
15,0.56480605487228
16,0.42289498580889306
17,0.24266792809839166
18,0.16792809839167455
19,0.1258278145695364
20,0.08987701040681173
21,0.06102175969725643
22,0.047303689687795636
23,0.03736991485335861
24,0.033585619678334955
25,0.0298013245033113
26,0.023651844843897818
27,0.017502365184484336
28,0.01040681173131508
29,0.008041627246925254
30,0.0056764427625354275
31,0.0037842951750236553
32,0.0028382213812677692
33,0.002365184484389826
34,0.00047303689687794304
34,0
