column_number,name,first_trace_number,last_trace_number
1,??,1,19500
2,12353,1,14366
2,??,14367,19500
3,12353,1,14360
3,??,14361,14362
3,none,14363,14366
3,12353,14367,19278
3,??,19279,19500
4,1273,1,13166
4,1930,13167,13715
4,8075,13716,13920
4,??,13921,14055
4,15169,14056,14143
4,12353,14144,14190
4,8657,14191,14207
4,32934,14208,14208
4,none,14209,14360
4,??,14361,14362
4,none,14363,14366
4,1273,14367,18830
4,1930,18831,19054
4,??,19055,19109
4,8075,19110,19163
4,15169,19164,19193
4,12353,19194,19206
4,8657,19207,19216
4,32934,19217,19217
4,none,19218,19278
4,1273,19279,19498
4,15169,19499,19499
4,8075,19500,19500
5,1273,1,10828
5,??,10829,12472
5,6453,12473,13153
5,36994,13154,13156
5,none,13157,13166
5,6939,13167,13478
5,??,13479,13617
5,8220,13618,13639
5,37468,13640,13642
5,9186,13643,13644
5,47787,13645,13645
5,55002,13646,13646
5,none,13647,13715
5,8075,13716,13920
5,??,13921,14020
5,13335,14021,14050
5,1273,14051,14055
5,15169,14056,14143
5,1273,14144,14190
5,8657,14191,14206
5,none,14207,14207
5,32934,14208,14208
5,none,14209,14360
5,13335,14361,14361
5,??,14362,14362
5,none,14363,14366
5,1273,14367,18001
5,??,18002,18605
5,6453,18606,18826
5,none,18827,18830
5,6939,18831,18967
5,??,18968,19030
5,8220,19031,19037
5,37468,19038,19039
5,47787,19040,19040
5,9186,19041,19041
5,none,19042,19054
5,??,19055,19100
5,13335,19101,19109
5,8075,19110,19163
5,15169,19164,19193
5,1273,19194,19205
5,none,19206,19206
5,8657,19207,19216
5,32934,19217,19217
5,none,19218,19278
5,1273,19279,19461
5,??,19462,19489
5,6453,19490,19498
5,15169,19499,19499
5,8075,19500,19500
6,1273,1,8761
6,??,8762,9434
6,1299,9435,9834
6,3356,9835,10156
6,12956,10157,10468
6,3257,10469,10649
6,13030,10650,10651
6,13335,10652,10653
6,19679,10654,10654
6,none,10655,10828
6,174,10829,12471
6,12353,12472,12472
6,6453,12473,13153
6,36994,13154,13155
6,none,13156,13156
6,none,13157,13166
6,6939,13167,13431
6,??,13432,13445
6,37662,13446,13456
6,37613,13457,13457
6,37721,13458,13458
6,none,13459,13478
6,??,13479,13612
6,none,13613,13617
6,8220,13618,13639
6,37468,13640,13642
6,none,13643,13644
6,47787,13645,13645
6,55002,13646,13646
6,none,13647,13715
6,8075,13716,13908
6,none,13909,13920
6,??,13921,13998
6,6939,13999,14020
6,13335,14021,14050
6,1273,14051,14052
6,??,14053,14054
6,6453,14055,14055
6,15169,14056,14142
6,none,14143,14143
6,1273,14144,14170
6,??,14171,14184
6,6453,14185,14189
6,none,14190,14190
6,8657,14191,14198
6,3243,14199,14201
6,??,14202,14203
6,1930,14204,14204
6,none,14205,14206
6,none,14207,14207
6,32934,14208,14208
6,none,14209,14360
6,13335,14361,14361
6,??,14362,14362
6,none,14363,14366
6,1273,14367,17318
6,??,17319,17522
6,1299,17523,17668
6,12956,17669,17770
6,3356,17771,17872
6,3257,17873,17937
6,13030,17938,17938
6,none,17939,18001
6,174,18002,18605
6,6453,18606,18825
6,none,18826,18826
6,none,18827,18830
6,6939,18831,18951
6,??,18952,18958
6,37662,18959,18963
6,29465,18964,18964
6,none,18965,18967
6,??,18968,19028
6,none,19029,19030
6,8220,19031,19037
6,37468,19038,19039
6,47787,19040,19040
6,9186,19041,19041
6,none,19042,19054
6,??,19055,19091
6,6939,19092,19100
6,13335,19101,19109
6,8075,19110,19160
6,none,19161,19163
6,15169,19164,19193
6,1273,19194,19199
6,??,19200,19204
6,6453,19205,19205
6,none,19206,19206
6,8657,19207,19210
6,3243,19211,19212
6,??,19213,19213
6,none,19214,19216
6,32934,19217,19217
6,none,19218,19278
6,1273,19279,19433
6,??,19434,19444
6,12956,19445,19450
6,1299,19451,19454
6,3356,19455,19457
6,3257,19458,19458
