hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.782,0.771,0.804
2,0.563,0.538,0.62
3,6.645,0.748,35.9915
4,0.247,0.241,0.259
5,1.879,1.019,2.082
6,1.903,1.785,2.159
7,2.105,1.956,4.934
8,63.34,40.878,145.624
9,73.523,54.809,149.769
10,152.344,80.997,194.17
11,174.8435,156.424,239.419
12,192.8825,161.483,258.112
13,221.022,175.192,268.94
14,238.411,182.42,275.204
15,244.747,184.884,284.292
16,253.748,189.351,290.897
17,262.322,196.887,296.329
18,273.459,213.644,306.147
19,280.064,236.182,313.216
20,283.726,249.99,320.6
21,285.203,255.104,322.487
22,284.18,253.386,319.404
23,283.298,254.361,313.963
24,286.511,255.222,316.564
25,291.329,265.495,322.132
26,298.816,276.851,336.791
27,298.281,280.71,343.755
28,302.286,281.1205,385.67449999999997
29,309.457,290.299,389.205
30,309.489,287.868,391.105
31,314.245,291.174,399.513
32,317.55449999999996,297.954,444.915
33,307.017,289.632,423.985
34,308.6465,296.255,323.685
35,301.4705,293.882,325.518
36,296.967,292.883,315.335
37,298.099,276.394,319.804
