binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,220.861,189.542,289.318
100.0,18.613500000000002,9.177,47.730000000000004
200.0,54.045,18.985,78.136
300.0,111.7425,33.585499999999996,204.789
400.0,23.601,18.011,56.818
500.0,210.36,177.197,299.809
600.0,147.9445,40.748999999999995,308.444
700.0,67.311,39.8625,76.158
800.0,63.363,54.598,218.065
900.0,100.851,64.561,128.758
1000.0,84.159,71.353,109.514
1100.0,181.0845,91.598,271.114
1200.0,82.687,43.004,84.65
1300.0,45.638,33.843,110.80199999999999
1400.0,251.6415,231.5985,268.22675
1500.0,65.531,48.272,79.762
1600.0,91.371,72.99475000000001,113.712
1700.0,75.441,58.625,92.257
1800.0,414.951,296.726,435.601
1900.0,71.637,53.769,196.085
2000.0,62.2725,52.577,158.387
2100.0,125.97850000000001,74.85249999999999,180.79025000000001
2200.0,232.358,64.024,256.41
2300.0,108.969,73.148,151.817
2400.0,285.332,249.847,346.9625
2500.0,191.78975,163.797,228.37225
2600.0,316.061,267.0085,412.893
2700.0,263.62525,238.367,406.839
2800.0,282.45450000000005,251.5635,331.31
2900.0,307.7285,274.2505,402.946
3000.0,233.0515,211.998,266.738
3100.0,143.581,111.483,258.657
3200.0,221.98899999999998,209.031,242.539
3300.0,258.612,226.885,396.249
3400.0,252.45,189.517,296.068
3500.0,241.863,173.848,375.619
3600.0,258.72,185.855,385.855
3700.0,283.889,253.141,389.472
3800.0,294.653,245.178,388.376
3900.0,220.7575,123.46475000000001,292.82
4000.0,259.842,184.8485,382.1635
4100.0,227.256,204.982,254.174
4200.0,362.6845,263.488,391.757
4300.0,205.278,86.519,286.014
4400.0,236.2,210.687,256.598
4500.0,196.791,158.121,255.668
4600.0,215.1445,198.54,258.456
4700.0,267.342,175.681,297.398
4800.0,211.685,191.114,266.73
4900.0,205.25,169.5485,230.1395
5000.0,209.324,194.46975,227.401
5100.0,202.152,187.521,213.152
5200.0,188.456,106.2825,212.28300000000002
5300.0,200.07524999999998,187.1635,218.388
5400.0,201.99900000000002,187.959,247.504
5500.0,184.6465,161.93,212.78300000000002
5600.0,186.5755,165.753,206.072
5700.0,193.494,178.63049999999998,211.0525
5800.0,166.941,152.817,187.646
5900.0,187.24450000000002,171.422,207.498
6000.0,189.202,174.371,206.11700000000002
6100.0,185.999,173.297,202.829
6200.0,185.318,173.689,203.054
6300.0,190.16725,171.434,210.82925
6400.0,184.777,167.45850000000002,202.401
6500.0,183.15,172.4115,198.508
6600.0,187.20600000000002,176.7625,206.607
6700.0,189.257,178.24624999999997,206.38
6800.0,182.03,170.94,211.435
6900.0,184.828,172.726,198.027
7000.0,207.32225,188.52,231.138
7100.0,203.5595,180.392,282.852
7200.0,335.399,210.157,367.886
7300.0,204.09,178.431,209.175
7400.0,212.118,193.004,228.37
7500.0,207.4325,182.52949999999998,227.93900000000002
7600.0,203.5025,187.595,229.59625
7700.0,211.56925,189.65325,275.385
7800.0,313.936,293.737,321.088
7900.0,352.221,346.556,1859.643
8000.0,288.426,272.276,306.7355
8100.0,341.47450000000003,311.06399999999996,358.71500000000003
8200.0,294.666,259.26,337.276
8300.0,327.774,186.41500000000002,348.65
8400.0,287.929,274.301,299.593
8500.0,380.287,211.764,442.94899999999996
8600.0,352.356,310.371,359.27700000000004
8700.0,336.683,271.186,389.644
8800.0,268.613,260.419,301.659
8900.0,315.876,256.549,330.916
9000.0,338.069,328.177,351.805
9100.0,260.3035,220.373,340.784
9300.0,351.08950000000004,345.126,367.021
9400.0,324.22400000000005,309.732,344.09950000000003
9500.0,235.042,220.0905,253.97674999999998
9600.0,287.3355,271.19100000000003,298.0645
9700.0,235.39499999999998,172.19324999999998,325.8085
9800.0,405.07,300.936,411.156
9900.0,379.8225,300.428,411.798
10000.0,309.166,290.866,314.051
10100.0,314.6195,231.765,397.474
10200.0,284.16700000000003,282.406,285.928
10300.0,261.416,171.4155,361.235
10400.0,221.499,170.322,318.947
10500.0,184.741,165.423,281.54200000000003
10600.0,181.914,168.5255,288.60450000000003
10700.0,305.122,287.815,322.334
10800.0,297.93100000000004,281.64,326.3585
10900.0,310.996,292.14300000000003,327.513
11000.0,300.8,283.4895,314.205
11100.0,281.566,265.662,299.22400000000005
11200.0,299.261,275.7645,320.605
11300.0,282.31,255.033,309.566
11400.0,295.86,274.9385,319.988
11500.0,280.974,262.972,305.423
11600.0,281.88,265.219,296.71
11700.0,286.413,272.065,303.267
11800.0,278.098,257.923,296.054
11900.0,289.09,274.444,313.549
12000.0,283.374,271.736,300.00350000000003
12100.0,285.8315,271.315,302.148
12200.0,284.8225,268.476,303.20799999999997
12300.0,279.48825,263.10249999999996,297.4755
12400.0,289.111,275.88625,307.0565
12500.0,293.8645,280.9,312.995
12600.0,287.02675,273.113,303.805
12700.0,278.80949999999996,256.922,295.899
12800.0,267.3035,11.355,296.188
12900.0,286.53049999999996,275.267,303.431
13000.0,288.46450000000004,277.39549999999997,302.9285
13100.0,298.6795,281.435,325.87
13200.0,289.77700000000004,276.8995,307.16
13300.0,290.308,274.78,307.096
13400.0,320.621,303.637,374.941
13500.0,322.158,304.27250000000004,357.953
13600.0,345.60725,319.735,365.117
13700.0,313.819,296.704,345.619
13800.0,321.322,306.037,352.915
13900.0,375.661,322.666,403.413
14000.0,388.71000000000004,376.998,400.26599999999996
14100.0,333.33500000000004,306.0005,378.47950000000003
14200.0,387.538,375.376,399.79200000000003
14300.0,328.533,309.838,363.827
14400.0,384.456,370.828,397.085
14500.0,319.302,303.956,342.187
14600.0,339.094,313.037,395.173
14700.0,363.204,328.5845,404.786
14800.0,339.764,321.509,387.064
14900.0,350.48400000000004,335.95375,373.70574999999997
15000.0,353.6595,335.98524999999995,386.572
15100.0,387.962,373.676,405.51
15200.0,412.21,351.003,422.764
15300.0,404.498,334.602,407.937
15500.0,358.59000000000003,349.816,391.127
15600.0,370.083,344.5295,411.086
15700.0,364.1965,328.222,391.844
15800.0,407.84950000000003,394.25625,420.5285
15900.0,405.088,393.383,415.125
16000.0,386.259,366.283,408.041
16100.0,395.156,364.8905,413.581
16200.0,411.454,397.819,422.707
16300.0,412.959,398.357,426.282
16400.0,400.216,391.674,408.456
16500.0,0,0,0
16600.0,353.7975,338.206,376.574
16700.0,415.2155,407.764,421.939
16800.0,461.999,402.661,521.337
16900.0,393.552,380.22,404.487
17000.0,397.408,382.5045,407.829
17100.0,396.853,387.489,399.024
