ip_path_len,perc_gte
6,1.0
7,0.9998676198040773
8,0.9996028594122319
9,0.9913952872650251
10,0.9858353190362722
11,0.9729944400317713
12,0.9552554937781308
13,0.9385755890918719
14,0.8985967699232195
15,0.8476303944929838
16,0.7737622451681229
17,0.6728885358750332
18,0.5271379401641514
19,0.4217633042096902
20,0.3455123113582208
21,0.284352660841938
22,0.21419115700291236
23,0.15064866296002122
24,0.08578236695790309
25,0.049113052687318026
26,0.029785544082605253
27,0.0189303680169447
28,0.009928514694201751
29,0.003971405877680745
30,0.001853322742917607
31,0.001059041567381569
32,0.0006619009796134945
33,0.00026476039184542
33,0
