rtt,perc_gte
1.786,1.0
7.488,0.9998640380693405
7.493,0.9997280761386812
7.652,0.9995921142080217
7.684,0.9994561522773623
8.243,0.9993201903467029
8.547,0.9991842284160435
8.802,0.9990482664853841
9.449,0.9989123045547247
9.47,0.9987763426240652
9.502,0.9986403806934059
9.53,0.9985044187627464
9.569,0.998368456832087
9.818,0.9982324949014276
9.896,0.9980965329707682
9.898,0.9979605710401088
10.004,0.9978246091094494
10.009,0.9976886471787899
10.063,0.9975526852481306
10.065,0.9974167233174711
10.169,0.9972807613868117
10.207,0.9971447994561523
10.25,0.9970088375254929
10.263,0.9968728755948334
10.305,0.996736913664174
10.358,0.9966009517335146
10.375,0.9964649898028552
10.63,0.9963290278721958
10.658,0.9961930659415363
10.708,0.996057104010877
10.93,0.9959211420802175
11.001,0.9957851801495581
11.047,0.9956492182188987
11.06,0.9955132562882393
11.29,0.9953772943575798
11.364,0.9952413324269205
11.377,0.995105370496261
11.38,0.9949694085656017
11.381,0.9948334466349422
11.573,0.9946974847042828
11.575,0.9945615227736234
11.639,0.994425560842964
11.806,0.9942895989123045
11.81,0.9941536369816452
12.454,0.9940176750509857
12.594,0.9938817131203264
12.645,0.9937457511896669
12.674,0.9936097892590074
12.918,0.9934738273283481
12.999,0.9933378653976886
13.023,0.9932019034670292
13.784,0.9930659415363698
13.91,0.9929299796057104
13.947,0.9927940176750509
14.006,0.9926580557443916
14.2,0.9925220938137321
14.324,0.9923861318830728
14.375,0.9922501699524133
14.523,0.9921142080217539
15.201,0.9919782460910945
15.262,0.9918422841604351
16.089,0.9917063222297756
16.551,0.9915703602991163
16.84,0.9914343983684568
17.859,0.9912984364377975
19.487,0.991162474507138
21.036,0.9910265125764786
22.26,0.9908905506458192
25.602,0.9907545887151598
27.226,0.9906186267845003
28.587,0.990482664853841
29.727,0.9903467029231815
30.31,0.990210740992522
31.09,0.9900747790618627
32.033,0.9899388171312032
34.075,0.9898028552005439
34.227,0.9896668932698844
34.392,0.989530931339225
34.542,0.9893949694085656
34.576,0.9892590074779062
36.114,0.9891230455472467
37.575,0.9889870836165874
40.744,0.9888511216859279
41.01,0.9887151597552686
41.267,0.9885791978246091
42.726,0.9884432358939497
43.382,0.9883072739632903
43.866,0.9881713120326309
44.119,0.9880353501019714
44.27,0.9878993881713121
44.901,0.9877634262406526
46.355,0.9876274643099932
47.355,0.9874915023793338
47.363,0.9873555404486744
47.751,0.987219578518015
47.913,0.9870836165873556
48.502,0.9869476546566961
48.655,0.9868116927260367
49.144,0.9866757307953773
49.349,0.9865397688647178
50.141,0.9864038069340585
51.032,0.986267845003399
51.084,0.9861318830727396
51.177,0.9859959211420802
51.662,0.9858599592114208
51.849,0.9857239972807614
52.187,0.985588035350102
52.538,0.9854520734194425
53.134,0.9853161114887832
53.403,0.9851801495581237
53.521,0.9850441876274643
53.767,0.9849082256968049
53.831,0.9847722637661455
53.892,0.9846363018354861
54.798,0.9845003399048267
55.086,0.9843643779741672
55.14,0.9842284160435079
55.214,0.9840924541128484
55.907,0.983956492182189
56.17,0.9838205302515296
56.551,0.9836845683208701
57.978,0.9835486063902107
59.453,0.9834126444595513
60.706,0.9832766825288919
61.573,0.9831407205982325
62.008,0.9830047586675731
62.299,0.9828687967369136
62.335,0.9827328348062543
62.449,0.9825968728755948
63.196,0.9824609109449354
63.24,0.982324949014276
63.367,0.9821889870836166
63.902,0.9820530251529571
64.106,0.9819170632222978
64.249,0.9817811012916383
65.171,0.981645139360979
65.956,0.9815091774303195
66.529,0.9813732154996601
67.114,0.9812372535690007
67.401,0.9811012916383413
67.725,0.9809653297076818
68.703,0.9808293677770225
68.724,0.980693405846363
68.876,0.9805574439157037
69.554,0.9804214819850442
69.609,0.9802855200543847
70.188,0.9801495581237254
70.205,0.9800135961930659
70.348,0.9798776342624065
71.257,0.9797416723317471
71.309,0.9796057104010877
72.307,0.9794697484704282
72.626,0.9793337865397689
73.241,0.9791978246091094
73.378,0.9790618626784501
73.58,0.9789259007477906
74.665,0.9787899388171312
75.575,0.9786539768864718
76.368,0.9785180149558124
76.37,0.9783820530251529
76.646,0.9782460910944936
76.791,0.9781101291638341
77.163,0.9779741672331748
77.374,0.9778382053025153
78.257,0.9777022433718559
78.263,0.9775662814411965
78.581,0.977430319510537
78.835,0.9772943575798776
79.035,0.9771583956492182
79.157,0.9770224337185588
79.417,0.9768864717878993
79.478,0.97675050985724
79.637,0.9766145479265805
80.295,0.9764785859959212
80.837,0.9763426240652617
80.883,0.9762066621346023
81.1,0.9760707002039429
81.182,0.9759347382732835
81.209,0.975798776342624
81.64,0.9756628144119647
82.738,0.9755268524813052
82.958,0.9753908905506459
83.735,0.9752549286199864
83.755,0.975118966689327
83.974,0.9749830047586676
84.322,0.9748470428280082
84.65,0.9747110808973487
84.982,0.9745751189666894
84.983,0.9744391570360299
85.245,0.9743031951053704
85.275,0.9741672331747111
85.578,0.9740312712440516
85.929,0.9738953093133923
86.197,0.9737593473827328
86.6,0.9736233854520734
87.195,0.973487423521414
87.342,0.9733514615907546
87.501,0.9732154996600951
87.772,0.9730795377294358
87.786,0.9729435757987763
88.836,0.972807613868117
89.438,0.9726716519374575
89.711,0.9725356900067981
90.624,0.9723997280761387
90.77,0.9722637661454793
91.326,0.9721278042148198
91.469,0.9719918422841605
91.546,0.971855880353501
91.738,0.9717199184228416
92.046,0.9715839564921822
92.07,0.9714479945615228
92.095,0.9713120326308634
92.172,0.971176070700204
92.856,0.9710401087695445
94.461,0.9709041468388852
94.466,0.9707681849082257
94.922,0.9706322229775662
95.114,0.9704962610469069
95.346,0.9703602991162474
95.609,0.970224337185588
96.159,0.9700883752549286
96.233,0.9699524133242692
96.714,0.9698164513936098
97.732,0.9696804894629504
98.308,0.9695445275322909
98.352,0.9694085656016316
99.501,0.9692726036709721
99.599,0.9691366417403127
100.231,0.9690006798096533
100.861,0.9688647178789939
101.02,0.9687287559483344
101.022,0.9685927940176751
101.731,0.9684568320870156
101.733,0.9683208701563563
102.298,0.9681849082256968
102.353,0.9680489462950373
102.429,0.967912984364378
102.836,0.9677770224337185
103.114,0.9676410605030591
103.435,0.9675050985723997
103.76,0.967233174711081
103.771,0.9670972127804215
104.13,0.966961250849762
104.378,0.9668252889191027
104.822,0.9666893269884432
105.138,0.9665533650577838
105.545,0.9664174031271244
106.357,0.966281441196465
107.032,0.9661454792658055
107.157,0.9660095173351462
107.232,0.9658735554044867
107.394,0.9657375934738274
107.547,0.9656016315431679
107.816,0.9654656696125085
107.847,0.9653297076818491
108.151,0.9651937457511897
108.615,0.9650577838205302
108.954,0.9649218218898709
109.09,0.9647858599592114
109.668,0.964649898028552
109.831,0.9645139360978926
110.021,0.9643779741672331
110.114,0.9642420122365738
110.176,0.9641060503059143
110.433,0.9639700883752549
110.525,0.9638341264445955
110.681,0.9636981645139361
110.808,0.9635622025832766
110.879,0.9634262406526173
111.587,0.9632902787219578
112.069,0.9631543167912985
112.568,0.963018354860639
113.802,0.9628823929299796
114.204,0.9627464309993202
114.273,0.9626104690686608
115.137,0.9624745071380013
115.685,0.962338545207342
116.25,0.9622025832766825
116.491,0.9620666213460232
116.498,0.9619306594153637
116.617,0.9617946974847043
117.148,0.9616587355540449
117.917,0.9615227736233855
118.075,0.961386811692726
118.086,0.9612508497620667
118.188,0.9611148878314072
118.313,0.9609789259007477
118.435,0.9608429639700884
118.615,0.9607070020394289
118.92,0.9605710401087696
119.638,0.9604350781781101
119.844,0.9602991162474507
120.099,0.9601631543167913
120.203,0.9600271923861319
120.727,0.9598912304554724
120.836,0.9597552685248131
121.102,0.9596193065941536
121.159,0.9594833446634943
121.329,0.9593473827328348
121.431,0.9592114208021754
121.489,0.959075458871516
121.613,0.9589394969408566
122.597,0.9588035350101971
122.709,0.9586675730795378
122.885,0.9585316111488783
123.013,0.9583956492182188
123.08,0.9582596872875595
123.108,0.9581237253569
123.12,0.9579877634262407
123.49,0.9578518014955812
124.064,0.9577158395649218
124.417,0.9575798776342624
124.43,0.957443915703603
124.658,0.9573079537729435
125.272,0.9571719918422842
125.515,0.9570360299116247
125.566,0.9569000679809654
125.838,0.9567641060503059
126.135,0.9566281441196465
126.196,0.9564921821889871
126.492,0.9563562202583277
126.562,0.9562202583276682
126.618,0.9560842963970089
126.628,0.9559483344663494
126.967,0.95581237253569
127.087,0.9556764106050306
127.171,0.9555404486743712
127.196,0.9554044867437118
127.55,0.9552685248130524
127.634,0.9551325628823929
127.934,0.9549966009517336
127.996,0.9548606390210741
128.957,0.9547246770904146
129.18,0.9545887151597553
129.284,0.9544527532290958
129.916,0.9543167912984365
129.943,0.954180829367777
130.329,0.9540448674371176
130.559,0.9539089055064582
130.597,0.9537729435757988
131.026,0.9536369816451393
131.13,0.95350101971448
131.505,0.9533650577838205
131.523,0.9532290958531611
131.542,0.9530931339225017
131.562,0.9529571719918423
131.581,0.9528212100611828
131.658,0.9526852481305235
132.128,0.952549286199864
132.33,0.9524133242692047
132.503,0.9522773623385452
132.526,0.9521414004078858
132.809,0.9520054384772264
133.405,0.951869476546567
133.407,0.9517335146159075
133.879,0.9515975526852481
134.01,0.9514615907545887
134.077,0.9513256288239293
134.47,0.9511896668932699
134.736,0.9510537049626104
134.738,0.9509177430319511
135.061,0.9507817811012916
135.212,0.9506458191706322
135.64,0.9505098572399728
136.081,0.9503738953093134
136.23,0.9502379333786539
136.275,0.9501019714479946
136.39,0.9499660095173351
136.41,0.9498300475866758
136.817,0.9496940856560163
136.994,0.9495581237253569
137.155,0.9494221617946975
137.187,0.9492861998640381
137.303,0.9491502379333786
137.404,0.9490142760027193
