rtt,perc_gte
0.889,1.0
0.931,0.9999614925488082
1.082,0.9999229850976163
1.234,0.9998844776464246
1.329,0.9998459701952328
1.35,0.999807462744041
1.389,0.9997689552928491
1.417,0.9997304478416573
1.42,0.9996919403904656
1.482,0.9996534329392738
1.487,0.999614925488082
1.495,0.9995764180368901
1.5,0.9995379105856983
1.507,0.9994994031345066
1.509,0.9994223882321229
1.515,0.9993838807809311
1.517,0.9993453733297393
1.52,0.9993068658785474
1.521,0.9992683584273557
1.523,0.9992298509761639
1.53,0.9991913435249721
1.531,0.9991528360737802
1.536,0.9990758211713967
1.537,0.9990373137202049
1.539,0.998998806269013
1.552,0.9989602988178212
1.555,0.9989217913666294
1.559,0.9988832839154377
1.561,0.9988447764642459
1.566,0.9987677615618622
1.571,0.9987292541106704
1.572,0.9986522392082868
1.576,0.998613731757095
1.577,0.9985752243059032
1.582,0.9985367168547113
1.584,0.9984982094035196
1.586,0.998421194501136
1.588,0.9983441795987523
1.592,0.9983056721475606
1.6,0.9982671646963688
1.604,0.998228657245177
1.606,0.9981901497939851
1.61,0.9981516423427933
1.615,0.9981131348916015
1.617,0.9980746274404098
1.631,0.9980361199892179
1.652,0.9979976125380261
1.653,0.9979591050868343
1.664,0.9979205976356424
1.665,0.9978820901844507
1.668,0.9978435827332589
1.671,0.9978050752820671
1.691,0.9977665678308753
1.706,0.9977280603796834
1.711,0.9976895529284917
1.731,0.9976510454772999
1.739,0.997612538026108
1.756,0.9975740305749162
1.757,0.9975355231237244
1.762,0.9974970156725327
1.763,0.9974585082213409
1.764,0.997420000770149
1.774,0.9973814933189572
1.779,0.9973429858677654
1.789,0.9973044784165737
1.8,0.9972659709653818
1.803,0.99722746351419
1.806,0.9971889560629982
1.822,0.9971504486118064
1.825,0.9971119411606146
1.829,0.9970734337094228
1.837,0.997034926258231
1.84,0.9969964188070392
1.847,0.9969579113558473
1.853,0.9969194039046555
1.86,0.9968808964534638
1.861,0.996842389002272
1.862,0.9968038815510801
1.874,0.9967653740998883
1.88,0.9967268666486965
1.885,0.9966883591975048
1.886,0.9966113442951211
1.895,0.9965728368439293
1.912,0.9965343293927375
1.919,0.9964958219415457
1.922,0.9964573144903539
1.929,0.9964188070391621
