ip_path_len,perc_gte
4,1.0
5,0.9998809807188764
6,0.987264936919781
7,0.9840514163294454
8,0.9810759343013569
9,0.9764341823375386
10,0.9679838133777672
11,0.912163770530826
12,0.8509878600333254
13,0.8008807426803142
14,0.7419661985241609
15,0.6581766246131873
16,0.573553915734349
17,0.3819328731254463
18,0.29623899071649606
19,0.2295881932873125
20,0.18805046417519633
21,0.13127826707926682
22,0.08462270887883838
23,0.0658176624613187
24,0.04760771244941675
25,0.04153772911211617
26,0.037610092835039244
27,0.03130207093549153
28,0.022732682694596495
29,0.01690073791954294
30,0.010116638895501073
31,0.0008331349678647459
31,0
