hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.199,0.192,0.209
2,1.488,1.266,1.808
3,11.039,9.944,16.326
4,16.444,16.117,17.197
5,138.563,135.305,140.166
6,137.946,132.837,139.728
7,138.595,131.053,151.315
8,152.7185,132.977,193.3105
9,137.69,132.781,191.026
10,161.5885,132.574,227.079
11,271.48350000000005,187.804,307.914
12,276.359,196.978,300.234
13,283.6815,209.329,305.028
14,285.36850000000004,212.33,312.925
15,289.158,224.073,320.351
16,292.506,228.92,325.11
17,285.17150000000004,210.999,318.462
18,285.942,209.901,318.057
19,279.243,206.939,313.355
20,274.308,204.09550000000002,312.121
21,263.605,198.657,313.441
22,214.24,197.077,305.993
23,204.81,194.584,294.014
24,203.15949999999998,195.619,280.555
25,205.1295,198.169,226.071
26,205.85750000000002,196.428,216.237
27,205.66649999999998,196.5915,214.6335
28,205.403,194.611,209.82
29,205.961,194.733,215.102
30,208.786,202.04,220.064
31,223.53199999999998,217.535,397.543
32,217.383,192.257,267.431
33,206.659,191.343,266.221
34,228.64,190.287,266.993
35,262.924,262.924,262.924
