ip_path_len,perc_gte
1,1.0
2,0.997704330324853
3,0.994355168401522
4,0.9793075253938803
5,0.9704864932859524
6,0.9607849303437215
7,0.8628415987924148
8,0.8188779521368597
9,0.7637189848737381
10,0.6836221264819649
11,0.598792414855813
12,0.5366835435076575
13,0.4618698701217019
14,0.38054655806786375
15,0.3016132582785622
16,0.20824554231265135
17,0.147740494984119
18,0.10819522626497691
19,0.07305261171734956
20,0.046872543161734614
21,0.029953772131199097
22,0.020802540960407567
23,0.013632504166797732
24,0.010063209534891038
25,0.006761218906254918
26,0.004764300764175
27,0.003349161923330901
28,0.002358564734740054
29,0.0014623101355388801
30,0.0006918456555237151
31,0.00039309412245669417
32,0.0001886851787792354
33,9.434258938956219e-05
34,6.289505959311548e-05
35,3.144752979655774e-05
35,0
