binned_distance,binned_rtt,count
50.0,1.5,6
50.0,4.5,134
50.0,7.5,21
50.0,10.5,9
50.0,13.5,22
50.0,16.5,8
50.0,19.5,13
50.0,22.5,15
50.0,25.5,8
50.0,28.5,5
50.0,31.5,7
50.0,34.5,6
50.0,37.5,20
50.0,40.5,4
50.0,43.5,3
50.0,46.5,5
50.0,49.5,4
50.0,52.5,7
50.0,55.5,1
50.0,58.5,1
50.0,64.5,2
50.0,67.5,1
50.0,70.5,1
50.0,73.5,7
50.0,76.5,3
50.0,79.5,3
50.0,82.5,5
50.0,85.5,3
50.0,88.5,2
50.0,94.5,8
50.0,97.5,1
50.0,100.5,2
50.0,103.5,5
50.0,106.5,4
50.0,109.5,1
50.0,112.5,2
50.0,115.5,3
50.0,118.5,2
50.0,121.5,3
50.0,124.5,1
50.0,127.5,2
50.0,130.5,1
50.0,136.5,3
50.0,139.5,5
50.0,142.5,6
50.0,145.5,2
50.0,148.5,3
50.0,151.5,2
50.0,154.5,3
50.0,157.5,4
50.0,160.5,2
50.0,166.5,1
50.0,172.5,2
50.0,175.5,3
50.0,178.5,9
50.0,181.5,1
50.0,184.5,2
50.0,187.5,2
50.0,190.5,2
50.0,193.5,4
50.0,196.5,3
50.0,199.5,4
50.0,202.5,1
50.0,208.5,2
50.0,211.5,1
50.0,220.5,3
50.0,223.5,1
50.0,226.5,1
50.0,229.5,1
50.0,232.5,1
50.0,238.5,4
50.0,241.5,2
50.0,244.5,1
50.0,247.5,1
50.0,250.5,1
50.0,253.5,2
50.0,256.5,1
50.0,259.5,2
50.0,265.5,1
50.0,271.5,1
50.0,274.5,1
50.0,277.5,2
50.0,283.5,1
50.0,286.5,2
50.0,304.5,1
50.0,310.5,1
50.0,328.5,1
50.0,1492.5,1
50.0,1498.5,1
50.0,1504.5,2
50.0,1507.5,1
50.0,1513.5,1
50.0,1531.5,1
50.0,1534.5,1
50.0,7006.5,1
50.0,14659.5,1
50.0,16678.5,1
50.0,18352.5,1
50.0,19003.5,1
50.0,19027.5,1
50.0,19204.5,1
50.0,19669.5,1
150.0,4.5,15
150.0,7.5,5
150.0,10.5,3
150.0,13.5,41
150.0,16.5,62
150.0,19.5,29
150.0,22.5,15
150.0,25.5,15
150.0,28.5,1
150.0,34.5,1
150.0,40.5,4
150.0,43.5,2
150.0,46.5,1
150.0,52.5,1
150.0,73.5,2
150.0,76.5,1
150.0,79.5,2
150.0,85.5,1
150.0,88.5,1
150.0,115.5,1
150.0,118.5,1
150.0,253.5,31
150.0,256.5,24
150.0,259.5,1
150.0,262.5,1
150.0,271.5,1
150.0,319.5,1
150.0,322.5,1
150.0,349.5,1
150.0,1498.5,1
150.0,1573.5,1
150.0,2035.5,1
250.0,1.5,1
250.0,4.5,15
250.0,7.5,30
250.0,10.5,35
250.0,13.5,136
250.0,16.5,70
250.0,19.5,81
250.0,22.5,41
250.0,25.5,51
250.0,28.5,23
250.0,31.5,15
250.0,34.5,31
250.0,37.5,19
250.0,40.5,14
250.0,43.5,16
250.0,46.5,12
250.0,49.5,15
250.0,52.5,9
250.0,55.5,8
250.0,58.5,8
250.0,61.5,2
250.0,64.5,5
