rtt,perc_gte
0.955,1.0
0.966,0.9998972673104581
0.969,0.9997945346209164
0.971,0.9996918019313745
0.975,0.9995890692418328
0.976,0.9994863365522909
0.981,0.9993836038627492
0.986,0.9992808711732073
0.988,0.9991781384836655
0.991,0.9990754057941237
0.998,0.9989726731045819
1.011,0.9988699404150401
1.022,0.9987672077254982
1.037,0.9986644750359565
1.045,0.9985617423464146
1.053,0.9984590096568728
1.083,0.998356276967331
1.085,0.9981508115882474
1.086,0.9978426135196219
1.087,0.9976371481405383
1.088,0.9975344154509965
1.094,0.9973289500719129
1.096,0.9971234846928293
1.097,0.9970207520032874
1.098,0.9969180193137457
1.102,0.9968152866242038
1.103,0.996712553934662
1.108,0.9966098212451202
1.112,0.9965070885555783
1.113,0.9964043558660366
1.121,0.9963016231764947
1.122,0.996198890486953
1.124,0.9960961577974111
1.133,0.9959934251078694
1.135,0.9956852270392439
1.136,0.995582494349702
1.145,0.9954797616601603
1.162,0.9953770289706184
1.172,0.9952742962810767
1.189,0.9951715635915348
1.202,0.995068830901993
1.204,0.9949660982124512
1.374,0.9948633655229094
1.401,0.9947606328333676
1.43,0.9946579001438257
1.477,0.994555167454284
1.481,0.9944524347647421
1.511,0.9943497020752003
1.953,0.9942469693856585
1.957,0.9940415040065749
2.018,0.9939387713170331
2.179,0.9938360386274913
2.197,0.9937333059379495
2.198,0.9936305732484076
2.199,0.9935278405588658
2.208,0.993425107869324
2.211,0.9933223751797822
2.222,0.9931169098006986
2.239,0.9930141771111568
2.243,0.9929114444216149
2.248,0.9928087117320732
2.25,0.9927059790425313
2.266,0.9926032463529895
2.274,0.9925005136634477
2.304,0.9923977809739059
2.311,0.9922950482843641
2.314,0.9921923155948222
2.318,0.9920895829052805
2.36,0.9919868502157386
2.555,0.9918841175261969
4.2,0.991781384836655
4.326,0.9916786521471133
5.613,0.9915759194575714
5.664,0.9914731867680295
6.029,0.9913704540784878
6.651,0.9912677213889459
8.976,0.9911649886994042
9.136,0.9910622560098623
9.612,0.9909595233203206
10.075,0.9908567906307787
10.238,0.9907540579412369
10.356,0.9906513252516951
10.448,0.9905485925621533
10.449,0.9904458598726115
10.467,0.9903431271830696
10.548,0.9902403944935279
10.551,0.990137661803986
10.6,0.9900349291144442
10.608,0.9899321964249024
10.649,0.9898294637353606
10.66,0.9897267310458188
10.732,0.989623998356277
10.772,0.9895212656667352
10.782,0.9894185329771934
10.851,0.9893158002876515
10.887,0.9892130675981097
10.913,0.9891103349085679
11.026,0.9890076022190261
11.083,0.9889048695294843
11.111,0.9888021368399424
11.139,0.9886994041504007
11.298,0.9885966714608588
11.343,0.9884939387713171
11.397,0.9883912060817752
11.549,0.9882884733922334
11.796,0.9881857407026916
11.844,0.9880830080131497
11.914,0.987980275323608
11.971,0.9878775426340661
11.979,0.9877748099445244
12.041,0.9876720772549825
12.068,0.9875693445654408
12.109,0.9874666118758989
12.127,0.9873638791863572
12.295,0.9872611464968153
12.383,0.9871584138072734
12.54,0.9870556811177317
12.544,0.9869529484281898
12.63,0.9868502157386481
12.81,0.9867474830491062
12.817,0.9866447503595644
12.852,0.9865420176700226
12.902,0.9864392849804808
12.905,0.986336552290939
13.121,0.9862338196013971
13.123,0.9861310869118554
13.185,0.9860283542223135
13.241,0.9859256215327717
13.49,0.9858228888432299
13.554,0.9857201561536881
13.687,0.9856174234641463
13.748,0.9855146907746045
13.886,0.9854119580850627
13.946,0.9853092253955209
13.993,0.985206492705979
14.049,0.9851037600164372
14.13,0.9850010273268954
14.165,0.9848982946373536
14.187,0.9847955619478118
14.231,0.98469282925827
14.244,0.9845900965687282
14.246,0.9844873638791863
14.271,0.9843846311896446
14.274,0.9842818985001027
14.32,0.984179165810561
14.346,0.9840764331210191
14.469,0.9839737004314772
14.574,0.9838709677419355
14.773,0.9837682350523936
14.955,0.9836655023628519
15.002,0.98356276967331
15.092,0.9834600369837683
15.123,0.9833573042942264
15.213,0.9832545716046847
15.261,0.9831518389151428
15.264,0.9830491062256009
15.288,0.9829463735360592
15.334,0.9828436408465173
15.402,0.9827409081569756
15.404,0.9826381754674337
15.411,0.982535442777892
15.446,0.9824327100883501
15.49,0.9823299773988083
15.522,0.9822272447092665
15.533,0.9821245120197247
15.571,0.9820217793301829
15.615,0.981919046640641
15.63,0.9818163139510993
15.634,0.9817135812615574
15.646,0.9816108485720156
15.65,0.9815081158824738
15.656,0.981405383192932
15.665,0.9813026505033902
15.758,0.9811999178138484
15.807,0.9810971851243065
15.81,0.9809944524347647
15.877,0.9808917197452229
15.921,0.9807889870556811
15.932,0.9806862543661393
15.966,0.9805835216765975
15.984,0.9804807889870557
15.999,0.9803780562975138
16.037,0.9802753236079721
16.059,0.9801725909184302
16.065,0.9800698582288885
16.103,0.9799671255393466
16.11,0.9798643928498048
16.116,0.979761660160263
16.132,0.9796589274707211
16.197,0.9795561947811794
16.2,0.9794534620916375
16.274,0.9793507294020958
16.277,0.9792479967125539
16.286,0.9791452640230122
16.319,0.9790425313334703
16.341,0.9789397986439285
16.342,0.9788370659543867
16.366,0.9787343332648448
16.396,0.9786316005753031
16.398,0.9785288678857612
16.527,0.9784261351962195
16.528,0.9783234025066776
16.537,0.9782206698171358
16.54,0.978117937127594
16.556,0.9780152044380522
16.578,0.9779124717485104
16.604,0.9778097390589686
16.683,0.9777070063694268
16.757,0.9776042736798849
16.761,0.9775015409903431
16.805,0.9773988083008013
16.814,0.9772960756112595
16.823,0.9771933429217177
16.848,0.9770906102321759
16.851,0.976987877542634
16.971,0.9768851448530923
16.993,0.9767824121635504
17.013,0.9766796794740086
17.027,0.9765769467844668
17.065,0.976474214094925
17.082,0.9763714814053832
17.118,0.9762687487158414
17.131,0.9761660160262996
17.135,0.9760632833367577
17.148,0.975960550647216
17.149,0.9758578179576741
17.173,0.9757550852681324
17.195,0.9756523525785905
17.211,0.9755496198890486
17.263,0.9754468871995069
17.27,0.975344154509965
17.273,0.9752414218204233
17.296,0.9751386891308814
17.313,0.9750359564413397
17.323,0.9749332237517978
17.455,0.974830491062256
17.494,0.9747277583727142
17.508,0.9746250256831723
17.522,0.9745222929936306
17.53,0.974316827614547
17.541,0.9742140949250051
17.545,0.9741113622354634
17.553,0.9740086295459215
17.554,0.9739058968563797
17.589,0.9738031641668379
17.607,0.9737004314772961
17.611,0.9735976987877543
17.675,0.9734949660982124
17.686,0.9733922334086706
17.779,0.9732895007191288
17.839,0.973186768029587
17.902,0.9730840353400452
17.923,0.9729813026505034
17.924,0.9728785699609616
17.934,0.9727758372714198
17.967,0.972673104581878
17.971,0.9725703718923362
18.011,0.9724676392027943
18.038,0.9723649065132525
18.076,0.9722621738237107
18.134,0.9721594411341689
18.167,0.9720567084446271
18.23,0.9719539757550852
18.231,0.9718512430655435
18.261,0.9717485103760016
18.342,0.9716457776864599
18.344,0.971543044996918
18.351,0.9714403123073763
18.356,0.9713375796178344
18.38,0.9712348469282925
18.396,0.9711321142387508
18.403,0.9710293815492089
18.426,0.9709266488596672
18.479,0.9708239161701253
18.539,0.9707211834805836
18.551,0.9706184507910417
18.578,0.9705157181015
18.579,0.9704129854119581
18.583,0.9703102527224162
18.604,0.9702075200328745
18.641,0.9701047873433326
18.645,0.9700020546537909
18.657,0.969899321964249
18.66,0.9697965892747072
18.669,0.9696938565851654
18.696,0.9694883912060818
18.7,0.96938565851654
18.763,0.9692829258269982
18.773,0.9691801931374563
18.805,0.9690774604479145
18.811,0.9689747277583727
18.836,0.9688719950688309
18.867,0.9687692623792891
18.878,0.9686665296897473
18.888,0.9685637970002055
18.94,0.9684610643106637
18.968,0.9683583316211218
19.025,0.96825559893158
19.04,0.9680501335524964
19.084,0.9679474008629546
19.143,0.9678446681734127
19.219,0.967741935483871
19.232,0.9676392027943291
19.272,0.9675364701047874
19.316,0.9674337374152455
19.329,0.9673310047257038
19.347,0.9672282720361619
19.398,0.96712553934662
19.442,0.9670228066570783
19.447,0.9669200739675364
19.47,0.9668173412779947
19.473,0.9667146085884528
19.502,0.9666118758989111
19.504,0.9665091432093692
19.57,0.9664064105198275
19.577,0.9663036778302856
19.603,0.9662009451407438
19.633,0.966098212451202
19.638,0.9659954797616601
19.65,0.9658927470721184
19.775,0.9657900143825765
19.785,0.9656872816930347
19.832,0.9655845490034929
19.889,0.9654818163139511
19.926,0.9653790836244093
19.932,0.9652763509348675
19.939,0.9651736182453257
19.996,0.9650708855557839
20.12,0.964968152866242
20.122,0.9648654201767002
20.141,0.9647626874871584
20.149,0.9646599547976166
20.153,0.9645572221080748
20.174,0.964454489418533
20.312,0.9643517567289912
20.319,0.9642490240394493
20.419,0.9641462913499076
20.447,0.9640435586603657
20.461,0.9639408259708239
20.465,0.9638380932812821
20.477,0.9637353605917403
20.491,0.9636326279021985
20.516,0.9635298952126566
20.523,0.9634271625231149
20.545,0.963324429833573
20.564,0.9632216971440313
20.654,0.9631189644544894
20.681,0.9630162317649476
20.688,0.9629134990754058
20.693,0.9628107663858639
20.706,0.9627080336963222
20.72,0.9626053010067803
20.731,0.9625025683172386
20.756,0.9623998356276967
20.845,0.962297102938155
20.869,0.9621943702486131
20.882,0.9620916375590713
20.908,0.9619889048695295
20.983,0.9618861721799876
21.006,0.9617834394904459
21.032,0.961680706800904
21.043,0.9615779741113623
21.122,0.9614752414218204
21.194,0.9613725087322786
21.196,0.9612697760427368
21.231,0.961167043353195
21.235,0.9610643106636532
21.249,0.9609615779741114
21.265,0.9608588452845696
21.292,0.9607561125950277
21.294,0.9606533799054859
21.385,0.9605506472159441
21.392,0.9604479145264023
21.435,0.9603451818368605
21.462,0.9602424491473187
21.494,0.9601397164577768
21.502,0.9600369837682351
21.513,0.9599342510786932
21.548,0.9598315183891515
21.57,0.9597287856996096
21.58,0.9596260530100678
21.592,0.959523320320526
21.613,0.9594205876309841
21.646,0.9593178549414424
21.694,0.9592151222519005
21.71,0.9591123895623588
21.733,0.9590096568728169
21.738,0.9589069241832752
21.763,0.9588041914937333
21.802,0.9587014588041914
21.804,0.9585987261146497
21.853,0.9584959934251078
21.856,0.9583932607355661
21.889,0.9582905280460242
21.897,0.9581877953564825
21.9,0.9580850626669406
21.927,0.9579823299773988
21.953,0.957879597287857
21.963,0.9577768645983151
21.974,0.9576741319087734
22.011,0.9575713992192315
22.03,0.9574686665296898
22.039,0.9573659338401479
22.091,0.9572632011506061
22.126,0.9571604684610643
22.149,0.9570577357715225
22.373,0.9569550030819807
22.402,0.9568522703924389
22.445,0.9567495377028971
22.474,0.9566468050133552
22.514,0.9565440723238134
22.531,0.9564413396342716
22.538,0.9563386069447298
22.551,0.956235874255188
22.556,0.9561331415656462
22.599,0.9560304088761044
22.609,0.9559276761865626
22.776,0.9558249434970207
22.796,0.955722210807479
22.801,0.9556194781179371
22.811,0.9555167454283953
22.851,0.9554140127388535
22.855,0.9553112800493117
22.888,0.9552085473597699
22.975,0.955105814670228
23.035,0.9550030819806863
23.05,0.9549003492911444
23.06,0.9547976166016027
23.074,0.9546948839120608
23.097,0.9545921512225191
23.175,0.9544894185329772
23.219,0.9543866858434353
23.349,0.9542839531538936
23.368,0.9541812204643517
23.373,0.95407848777481
23.386,0.9539757550852681
23.427,0.9538730223957264
23.436,0.9537702897061845
23.445,0.9536675570166427
23.522,0.9535648243271009
23.537,0.9534620916375591
23.543,0.9533593589480173
23.587,0.9531538935689337
23.594,0.9530511608793918
23.611,0.95294842818985
23.633,0.9528456955003082
23.643,0.9527429628107664
23.651,0.9526402301212246
23.653,0.952434764742141
23.662,0.9523320320525991
23.68,0.9522292993630573
23.695,0.9521265666735155
23.754,0.9520238339839737
23.768,0.9519211012944319
23.779,0.9518183686048901
23.789,0.9517156359153482
23.791,0.9516129032258065
23.809,0.9515101705362646
23.839,0.9514074378467228
23.84,0.951304705157181
23.916,0.9512019724676392
23.961,0.9510992397780974
23.974,0.9509965070885555
24.003,0.9508937743990138
24.067,0.9507910417094719
24.079,0.9506883090199302
24.098,0.9505855763303883
24.264,0.9504828436408466
24.267,0.9503801109513047
24.286,0.9502773782617628
24.293,0.9501746455722211
24.313,0.9500719128826792
24.349,0.9499691801931375
24.394,0.9498664475035956
24.41,0.9497637148140539
24.495,0.949660982124512
24.498,0.9495582494349702
24.532,0.9494555167454284
24.536,0.9493527840558866
24.551,0.9491473186768029
24.572,0.9490445859872612
24.593,0.9489418532977193
24.601,0.9488391206081775
24.623,0.9487363879186357
24.635,0.9486336552290939
24.641,0.9485309225395521
24.666,0.9484281898500103
24.699,0.9483254571604685
24.802,0.9482227244709267
24.832,0.9481199917813848
24.848,0.948017259091843
24.856,0.9479145264023012
24.9,0.9478117937127594
24.909,0.9477090610232176
24.925,0.9476063283336758
24.935,0.947503595644134
24.939,0.9474008629545921
24.962,0.9472981302650504
25.021,0.9471953975755085
25.04,0.9470926648859668
25.094,0.9469899321964249
25.134,0.946887199506883
25.141,0.9467844668173413
25.15,0.9466817341277994
25.169,0.9465790014382577
25.194,0.9464762687487158
25.206,0.9463735360591741
25.222,0.9462708033696322
25.248,0.9461680706800905
25.285,0.9460653379905486
25.315,0.9459626053010067
25.32,0.945859872611465
25.336,0.9457571399219231
25.379,0.9456544072323814
25.384,0.9455516745428395
25.479,0.9454489418532978
25.531,0.9453462091637559
25.534,0.9452434764742141
25.542,0.9451407437846723
25.549,0.9450380110951304
25.6,0.9449352784055887
25.601,0.9448325457160468
25.631,0.944729813026505
25.638,0.9446270803369632
25.651,0.9445243476474214
25.708,0.9444216149578796
25.713,0.9443188822683378
25.747,0.944216149578796
25.77,0.9441134168892542
25.779,0.9440106841997123
25.791,0.9439079515101705
25.869,0.9438052188206287
25.91,0.9437024861310869
26.121,0.9435997534415451
26.156,0.9434970207520033
26.167,0.9433942880624615
26.199,0.9432915553729196
26.302,0.9431888226833779
26.323,0.943086089993836
26.337,0.9429833573042943
26.353,0.9428806246147524
26.42,0.9427778919252106
26.428,0.9426751592356688
26.439,0.9424696938565852
26.449,0.9423669611670433
26.465,0.9422642284775016
26.492,0.9421614957879597
26.528,0.942058763098418
26.547,0.9419560304088761
26.556,0.9418532977193343
26.557,0.9417505650297925
26.578,0.9416478323402506
26.622,0.9415450996507089
26.63,0.941442366961167
26.639,0.9413396342716253
26.67,0.9412369015820834
26.676,0.9411341688925416
26.678,0.9410314362029998
26.704,0.9408259708239162
26.706,0.9407232381343743
26.709,0.9406205054448326
26.719,0.9405177727552907
26.731,0.9404150400657489
26.747,0.9403123073762071
26.754,0.9402095746866653
26.778,0.9401068419971235
26.796,0.9400041093075817
26.838,0.9399013766180399
26.86,0.939798643928498
26.885,0.9396959112389562
26.898,0.9395931785494144
26.9,0.9394904458598726
26.942,0.9393877131703308
26.943,0.939284980480789
26.949,0.9391822477912471
26.952,0.9390795151017054
26.953,0.9389767824121635
26.961,0.9388740497226218
26.969,0.9387713170330799
26.99,0.9386685843435381
27.017,0.9385658516539963
27.022,0.9384631189644544
27.034,0.9383603862749127
27.083,0.9382576535853708
27.097,0.9381549208958291
27.117,0.9380521882062872
27.124,0.9379494555167455
27.15,0.9378467228272036
27.159,0.9377439901376619
27.188,0.93764125744812
27.256,0.9375385247585781
27.264,0.9373330593794945
27.267,0.9371275940004109
27.294,0.9370248613108692
27.321,0.9369221286213273
27.333,0.9368193959317855
27.359,0.9367166632422437
27.369,0.9366139305527019
27.376,0.9365111978631601
27.38,0.9364084651736182
27.388,0.9363057324840764
27.4,0.9362029997945346
27.401,0.9361002671049928
27.432,0.935997534415451
27.437,0.9358948017259092
27.438,0.9357920690363674
27.442,0.9356893363468256
27.444,0.9355866036572837
27.459,0.935483870967742
27.464,0.9353811382782001
27.47,0.9352784055886583
27.512,0.9351756728991165
27.515,0.9350729402095747
27.538,0.9349702075200329
27.544,0.934867474830491
27.587,0.9347647421409493
27.59,0.9346620094514074
27.629,0.9345592767618656
27.681,0.9344565440723238
27.703,0.9343538113827821
27.73,0.9342510786932402
27.744,0.9341483460036983
27.753,0.9340456133141566
27.755,0.9339428806246147
27.822,0.933840147935073
27.844,0.9337374152455311
27.855,0.9336346825559894
27.901,0.9335319498664475
27.909,0.9334292171769056
27.922,0.9333264844873639
28.015,0.933223751797822
28.079,0.9331210191082803
28.095,0.9330182864187384
28.099,0.9329155537291967
28.111,0.9328128210396548
28.136,0.932710088350113
28.145,0.9326073556605712
28.157,0.9325046229710294
28.169,0.9324018902814876
28.174,0.9322991575919457
28.189,0.932196424902404
28.213,0.9320936922128621
28.271,0.9319909595233203
28.285,0.9318882268337785
28.292,0.9317854941442367
28.3,0.9316827614546949
28.305,0.9315800287651531
28.32,0.9314772960756112
28.321,0.9313745633860695
28.335,0.9312718306965276
28.35,0.9311690980069858
28.354,0.931066365317444
28.357,0.9309636326279022
28.41,0.9308608999383604
28.414,0.9307581672488185
28.429,0.9306554345592768
28.437,0.9305527018697349
28.45,0.9304499691801932
28.508,0.9303472364906513
28.534,0.9302445038011096
28.601,0.9301417711115677
28.645,0.9300390384220258
28.688,0.9299363057324841
28.695,0.9298335730429422
28.702,0.9297308403534005
28.706,0.9296281076638586
28.726,0.9295253749743169
28.775,0.929422642284775
28.778,0.9293199095952333
28.789,0.9292171769056914
28.802,0.9290117115266078
28.806,0.9289089788370659
28.848,0.9288062461475242
28.862,0.9287035134579823
28.87,0.9286007807684405
28.909,0.9284980480788987
28.917,0.9283953153893569
28.925,0.9282925826998151
28.943,0.9281898500102732
28.951,0.9280871173207315
29.016,0.9279843846311896
29.022,0.9278816519416478
29.023,0.927778919252106
29.101,0.9276761865625642
29.123,0.9275734538730224
29.132,0.9274707211834806
29.134,0.9273679884939388
29.135,0.927265255804397
29.141,0.9271625231148551
29.149,0.9270597904253133
29.178,0.9269570577357715
29.179,0.9268543250462297
29.2,0.9267515923566879
29.205,0.926648859667146
29.248,0.9265461269776043
29.255,0.9264433942880624
29.27,0.9263406615985207
29.325,0.9262379289089788
29.376,0.9261351962194371
29.384,0.9260324635298952
29.388,0.9259297308403533
29.409,0.9258269981508116
29.425,0.9257242654612697
29.449,0.9255188000821861
29.465,0.9254160673926444
29.477,0.9253133347031025
29.486,0.9252106020135608
29.527,0.9251078693240189
29.53,0.9250051366344771
29.537,0.9249024039449353
29.552,0.9247996712553934
29.563,0.9246969385658517
29.584,0.9245942058763098
29.594,0.924491473186768
29.608,0.9243887404972262
29.61,0.9242860078076844
29.613,0.9241832751181426
29.634,0.9240805424286008
29.663,0.923977809739059
29.666,0.9238750770495172
29.674,0.9237723443599754
29.682,0.9236696116704335
29.689,0.9235668789808917
29.696,0.9234641462913499
29.719,0.9233614136018081
29.729,0.9232586809122663
29.732,0.9231559482227245
29.739,0.9230532155331826
29.74,0.9229504828436408
29.742,0.922847750154099
29.743,0.9227450174645573
29.773,0.9226422847750154
29.779,0.9225395520854736
29.795,0.9224368193959318
29.799,0.9223340867063899
29.804,0.9222313540168482
29.857,0.9221286213273063
29.869,0.9220258886377646
29.87,0.9219231559482227
29.876,0.9218204232586809
29.892,0.9217176905691391
29.927,0.9216149578795972
29.93,0.9215122251900555
29.991,0.9214094925005136
30.011,0.9213067598109719
30.014,0.92120402712143
30.028,0.9211012944318883
30.036,0.9209985617423464
30.04,0.9208958290528046
30.086,0.9207930963632628
30.098,0.9206903636737209
30.138,0.9205876309841792
30.147,0.9204848982946373
30.167,0.9203821656050956
30.171,0.9202794329155537
30.193,0.920176700226012
30.198,0.9200739675364701
30.248,0.9199712348469283
30.29,0.9198685021573865
30.291,0.9197657694678447
30.292,0.9196630367783029
30.301,0.919560304088761
30.303,0.9194575713992192
30.422,0.9193548387096774
30.433,0.9191493733305938
30.445,0.919046640641052
30.464,0.9189439079515102
30.468,0.9188411752619684
30.486,0.9187384425724265
30.49,0.9186357098828848
30.491,0.9185329771933429
30.502,0.9183275118142593
30.52,0.9182247791247174
30.537,0.9181220464351757
30.549,0.9180193137456338
30.556,0.9179165810560921
30.571,0.9178138483665502
30.59,0.9177111156770085
30.605,0.9176083829874666
30.612,0.9175056502979249
30.627,0.917402917608383
30.63,0.9173001849188411
30.641,0.9171974522292994
30.649,0.9170947195397575
30.651,0.9169919868502158
30.654,0.9168892541606739
30.658,0.9167865214711322
30.674,0.9166837887815903
30.699,0.9165810560920484
30.704,0.9164783234025067
30.763,0.9163755907129649
30.765,0.9162728580234231
30.78,0.9161701253338812
30.782,0.9160673926443395
30.79,0.9158619272652558
30.813,0.915759194575714
30.817,0.9156564618861722
30.823,0.9155537291966304
30.834,0.9154509965070885
30.873,0.9153482638175467
30.889,0.9152455311280049
30.923,0.9151427984384631
30.951,0.9150400657489213
30.962,0.9149373330593795
30.965,0.9148346003698377
30.971,0.9147318676802959
30.985,0.914629134990754
30.993,0.9145264023012123
31.011,0.9144236696116704
31.019,0.9143209369221286
31.042,0.9142182042325868
31.06,0.914115471543045
31.062,0.9140127388535032
31.068,0.9139100061639613
31.072,0.9137045407848777
31.078,0.913601808095336
31.09,0.9134990754057941
31.092,0.9133963427162524
31.107,0.9132936100267105
31.129,0.9131908773371686
31.136,0.912985411958085
31.141,0.9128826792685433
31.155,0.9127799465790014
31.171,0.9126772138894597
31.173,0.9125744811999178
31.184,0.912471748510376
31.2,0.9123690158208342
31.24,0.9122662831312924
31.245,0.9121635504417506
31.251,0.9120608177522087
31.254,0.911958085062667
31.261,0.9118553523731251
31.268,0.9117526196835833
31.273,0.9116498869940415
31.298,0.9115471543044997
31.304,0.9113416889254161
31.307,0.9112389562358743
31.314,0.9111362235463325
31.342,0.9110334908567906
31.372,0.9109307581672488
31.376,0.910828025477707
31.387,0.9107252927881652
31.397,0.9106225600986234
31.399,0.9105198274090816
31.421,0.9104170947195398
31.45,0.9103143620299979
31.466,0.9102116293404561
31.476,0.9101088966509143
31.485,0.9100061639613725
31.489,0.9099034312718307
31.506,0.9098006985822888
31.526,0.9096979658927471
31.53,0.9095952332032052
31.537,0.9094925005136635
31.539,0.9093897678241216
31.544,0.9092870351345799
31.546,0.909184302445038
31.548,0.9090815697554961
31.554,0.9089788370659544
31.559,0.9088761043764125
31.565,0.9087733716868708
31.595,0.9086706389973289
31.627,0.9085679063077872
31.647,0.9084651736182453
31.701,0.9083624409287036
31.731,0.9082597082391617
31.738,0.9081569755496199
31.782,0.9080542428600781
31.815,0.9079515101705362
31.817,0.9078487774809945
31.819,0.9077460447914526
31.821,0.9076433121019108
31.843,0.907540579412369
31.866,0.9074378467228272
31.872,0.9073351140332854
31.874,0.9072323813437436
31.909,0.9071296486542018
31.91,0.90702691596466
31.931,0.9069241832751181
31.933,0.9068214505855763
31.936,0.9067187178960345
31.974,0.9066159852064927
31.979,0.9065132525169509
31.995,0.9064105198274091
32.007,0.9063077871378673
32.023,0.9061023217587837
32.043,0.9059995890692418
32.049,0.9058968563797001
32.067,0.9057941236901582
32.076,0.9056913910006164
32.08,0.9055886583110746
32.112,0.9054859256215327
32.123,0.905383192931991
32.135,0.9052804602424491
32.143,0.9051777275529074
32.179,0.9050749948633655
32.2,0.9049722621738236
32.203,0.9048695294842819
32.208,0.9047667967947401
32.224,0.9046640641051983
32.238,0.9045613314156564
32.242,0.9044585987261147
32.243,0.9043558660365728
32.248,0.9042531333470311
32.25,0.9041504006574892
32.251,0.9040476679679474
32.252,0.9039449352784056
32.26,0.9038422025888637
32.268,0.903739469899322
32.271,0.9036367372097801
32.274,0.9035340045202384
32.294,0.9034312718306965
32.31,0.9033285391411547
32.32,0.9032258064516129
32.328,0.9031230737620711
32.365,0.9030203410725293
32.37,0.9029176083829875
32.385,0.9028148756934457
32.408,0.9027121430039038
32.43,0.902609410314362
32.471,0.9025066776248202
32.481,0.9024039449352784
32.502,0.9023012122457366
32.513,0.9021984795561948
32.526,0.902095746866653
32.528,0.9019930141771112
32.542,0.9018902814875693
32.548,0.9017875487980276
32.557,0.9016848161084857
32.577,0.9015820834189439
32.598,0.9014793507294021
32.605,0.9012738853503185
32.613,0.9011711526607766
32.644,0.9010684199712349
32.662,0.900965687281693
32.671,0.9008629545921513
32.68,0.9006574892130677
32.691,0.9005547565235258
32.72,0.9004520238339839
32.73,0.9003492911444422
32.747,0.9002465584549003
32.752,0.9001438257653586
32.761,0.9000410930758167
32.762,0.899938360386275
32.781,0.8998356276967331
32.804,0.8997328950071913
32.81,0.8996301623176495
32.833,0.8995274296281077
32.845,0.8994246969385659
32.858,0.899321964249024
32.874,0.8992192315594822
32.922,0.8991164988699404
32.933,0.8990137661803986
32.942,0.898808300801315
32.945,0.8987055681117732
32.962,0.8986028354222313
32.968,0.8985001027326895
32.979,0.8983973700431478
32.993,0.8982946373536059
33.003,0.8981919046640641
33.01,0.8980891719745223
33.045,0.8979864392849805
33.075,0.8978837065954387
33.077,0.8977809739058968
33.094,0.8976782412163551
33.101,0.8975755085268132
33.109,0.8974727758372714
33.127,0.8973700431477296
33.135,0.8972673104581878
33.149,0.897164577768646
33.16,0.8970618450791041
33.168,0.8969591123895624
33.174,0.8968563797000205
33.179,0.8967536470104788
33.199,0.8966509143209369
33.204,0.8965481816313952
33.208,0.8964454489418533
33.213,0.8963427162523114
33.23,0.8962399835627697
33.248,0.8961372508732278
33.261,0.8960345181836861
33.293,0.8959317854941442
33.308,0.8958290528046025
33.31,0.8957263201150606
33.32,0.8956235874255188
33.334,0.895520854735977
33.39,0.8954181220464352
33.396,0.8953153893568934
33.425,0.8952126566673515
33.454,0.8951099239778098
33.455,0.8950071912882679
33.462,0.8949044585987261
33.466,0.8948017259091843
33.483,0.8946989932196425
33.504,0.8945962605301007
33.517,0.8944935278405589
33.541,0.894390795151017
33.545,0.8942880624614753
33.553,0.8941853297719334
33.554,0.8940825970823916
33.568,0.8939798643928498
33.569,0.893877131703308
33.589,0.8937743990137662
33.595,0.8936716663242243
33.603,0.8935689336346826
33.616,0.8934662009451407
33.619,0.8933634682555989
33.622,0.8932607355660571
33.627,0.8931580028765154
33.674,0.8930552701869735
33.679,0.8929525374974316
33.724,0.8928498048078899
33.726,0.892747072118348
33.8,0.8926443394288063
33.858,0.8925416067392644
33.862,0.8924388740497227
33.876,0.8923361413601808
33.878,0.8922334086706389
33.881,0.8921306759810972
33.892,0.8919252106020136
33.907,0.8918224779124717
33.933,0.89171974522293
33.944,0.8916170125333881
33.973,0.8914115471543045
33.981,0.8913088144647627
34.019,0.8912060817752209
34.023,0.891103349085679
34.03,0.8910006163961373
34.035,0.8908978837065954
34.037,0.8907951510170536
34.044,0.8906924183275118
34.054,0.89058968563797
34.074,0.8904869529484282
34.075,0.8903842202588864
34.086,0.8902814875693446
34.095,0.8901787548798028
34.107,0.8900760221902609
34.172,0.8899732895007191
34.173,0.8898705568111773
34.176,0.8897678241216355
34.179,0.8896650914320937
34.184,0.8895623587425519
34.208,0.8894596260530101
34.214,0.8893568933634682
34.247,0.8892541606739265
34.253,0.8891514279843846
34.256,0.8890486952948429
34.266,0.888945962605301
34.271,0.8888432299157591
34.272,0.8887404972262174
34.274,0.8886377645366755
34.275,0.8885350318471338
34.279,0.8884322991575919
34.285,0.8883295664680502
34.35,0.8882268337785083
34.383,0.8881241010889666
34.391,0.8880213683994247
34.407,0.8879186357098829
34.411,0.8878159030203411
34.412,0.8877131703307992
34.416,0.8876104376412575
34.451,0.8875077049517156
34.456,0.8874049722621739
34.489,0.887302239572632
34.499,0.8871995068830902
34.536,0.8870967741935484
34.541,0.8869940415040065
34.542,0.8868913088144648
34.558,0.886788576124923
34.577,0.8866858434353811
34.578,0.8865831107458393
34.607,0.8864803780562975
34.627,0.8863776453667557
34.636,0.8862749126772139
34.652,0.8861721799876721
34.653,0.8860694472981303
34.655,0.8859667146085884
34.661,0.8858639819190466
34.662,0.8857612492295048
34.76,0.885658516539963
34.814,0.8855557838504212
34.823,0.8854530511608794
34.841,0.8853503184713376
34.864,0.8852475857817957
34.873,0.885144853092254
