ip_path_len,perc_gte
8,1.0
9,0.9902504105090312
10,0.9854269293924466
11,0.9752668308702791
12,0.9072249589490968
13,0.8713054187192119
14,0.8330254515599343
15,0.7881773399014779
16,0.6944786535303777
17,0.5151888341543513
18,0.4120484400656814
19,0.3413382594417077
20,0.28509852216748766
21,0.23963464696223313
22,0.1768267651888341
23,0.13126026272577995
24,0.10211412151067323
25,0.08230706075533667
26,0.06978653530377665
27,0.05572660098522164
28,0.03201970443349755
29,0.022064860426929345
30,0.016112479474548413
31,0.008415435139573102
32,0.005233990147783252
33,0.002770935960591081
34,0.001847290640394128
35,0.00020525451559938457
35,0
