binned_distance,binned_rtt,count
50.0,1.5,636
50.0,4.5,176
50.0,7.5,136
50.0,10.5,78
50.0,13.5,30
50.0,16.5,40
50.0,19.5,63
50.0,22.5,77
50.0,25.5,87
50.0,28.5,79
50.0,31.5,48
50.0,34.5,59
50.0,37.5,62
50.0,40.5,48
50.0,43.5,34
50.0,46.5,11
50.0,49.5,9
50.0,52.5,4
50.0,55.5,6
50.0,58.5,10
50.0,61.5,28
50.0,64.5,41
50.0,67.5,46
50.0,70.5,38
50.0,73.5,38
50.0,76.5,17
50.0,79.5,28
50.0,82.5,18
50.0,85.5,10
50.0,88.5,9
50.0,91.5,5
50.0,94.5,6
50.0,97.5,1
50.0,103.5,4
50.0,106.5,4
50.0,109.5,11
50.0,112.5,3
50.0,121.5,2
50.0,124.5,2
50.0,127.5,1
50.0,130.5,2
50.0,139.5,2
50.0,142.5,2
50.0,148.5,2
50.0,166.5,1
50.0,169.5,1
50.0,196.5,1
50.0,205.5,1
50.0,211.5,1
50.0,214.5,3
50.0,220.5,2
50.0,265.5,1
50.0,1045.5,1
50.0,1102.5,1
50.0,1180.5,1
50.0,1507.5,1
50.0,1510.5,3
50.0,1525.5,2
50.0,1528.5,1
50.0,1534.5,3
50.0,1537.5,1
50.0,1540.5,5
50.0,1543.5,2
50.0,1546.5,1
50.0,1549.5,1
50.0,1552.5,3
50.0,1558.5,1
50.0,1570.5,1
50.0,1576.5,1
50.0,1582.5,1
50.0,1597.5,1
50.0,1621.5,1
50.0,1642.5,1
50.0,1684.5,1
50.0,1693.5,1
50.0,1999.5,1
50.0,2002.5,1
50.0,2011.5,1
50.0,2659.5,1
50.0,2998.5,1
50.0,3112.5,1
50.0,6124.5,1
50.0,7225.5,1
50.0,8677.5,1
50.0,8770.5,1
50.0,8788.5,1
50.0,8983.5,1
50.0,9259.5,1
50.0,9331.5,1
50.0,9406.5,1
50.0,9421.5,1
50.0,9967.5,1
50.0,14866.5,1
150.0,1.5,115
150.0,4.5,115
150.0,7.5,376
150.0,10.5,262
150.0,13.5,84
150.0,16.5,83
150.0,19.5,413
150.0,22.5,96
150.0,25.5,151
150.0,28.5,174
150.0,31.5,137
150.0,34.5,57
150.0,37.5,175
150.0,40.5,152
150.0,43.5,26
150.0,46.5,31
150.0,49.5,35
150.0,52.5,18
150.0,55.5,5
150.0,58.5,4
150.0,61.5,54
150.0,64.5,172
150.0,67.5,82
150.0,70.5,30
150.0,73.5,4
150.0,76.5,10
150.0,79.5,9
150.0,82.5,7
150.0,85.5,2
150.0,88.5,5
150.0,91.5,1
150.0,94.5,3
150.0,97.5,4
150.0,106.5,2
150.0,109.5,1
150.0,112.5,1
150.0,118.5,1
150.0,121.5,1
150.0,124.5,1
150.0,130.5,5
150.0,133.5,1
150.0,139.5,1
150.0,142.5,2
150.0,145.5,1
150.0,169.5,2
150.0,178.5,1
150.0,181.5,1
150.0,187.5,1
150.0,193.5,1
150.0,205.5,1
150.0,208.5,1
150.0,211.5,1
150.0,214.5,1
150.0,220.5,1
150.0,223.5,5
150.0,226.5,2
150.0,229.5,2
150.0,235.5,1
150.0,241.5,2
150.0,244.5,1
150.0,259.5,1
150.0,274.5,1
150.0,289.5,1
150.0,340.5,1
150.0,361.5,1
150.0,364.5,1
150.0,526.5,1
150.0,556.5,1
150.0,574.5,1
150.0,598.5,1
150.0,652.5,1
150.0,655.5,2
150.0,670.5,1
150.0,769.5,1
150.0,775.5,1
150.0,835.5,1
150.0,847.5,1
150.0,877.5,1
150.0,883.5,1
150.0,943.5,1
150.0,1036.5,1
150.0,1066.5,1
150.0,1078.5,1
150.0,1204.5,1
150.0,1255.5,1
150.0,1351.5,1
150.0,1417.5,1
150.0,1471.5,1
150.0,1486.5,1
150.0,1507.5,1
150.0,1513.5,1
150.0,1516.5,2
150.0,1522.5,1
150.0,1528.5,2
150.0,1534.5,1
150.0,1537.5,1
150.0,1540.5,1
150.0,1543.5,2
150.0,1546.5,4
150.0,1552.5,1
150.0,1561.5,1
150.0,1564.5,4
150.0,1567.5,1
150.0,1579.5,2
150.0,1582.5,2
150.0,1585.5,1
150.0,1591.5,2
150.0,1594.5,4
150.0,1597.5,2
150.0,1606.5,2
150.0,1609.5,2
150.0,1621.5,1
150.0,1624.5,1
150.0,1630.5,1
150.0,1645.5,1
150.0,1663.5,1
150.0,1666.5,1
150.0,1708.5,1
150.0,1786.5,1
150.0,1834.5,1
150.0,1846.5,1
150.0,1849.5,1
150.0,1894.5,1
150.0,2029.5,1
150.0,2032.5,1
150.0,2056.5,1
150.0,2068.5,1
150.0,2083.5,1
150.0,2098.5,1
150.0,2134.5,1
150.0,2140.5,1
150.0,2164.5,1
150.0,2233.5,1
150.0,2347.5,1
150.0,2410.5,1
150.0,2539.5,1
150.0,2740.5,1
