country_or_state,median_rtt
gbr,75.669
usa,36.614
bra,126.928
can,58.01
nld,78.5
bel,78.9515
deu,82.477
rus,118.9675
arg,139.32
isl,97.148
fra,86.8125
esp,96.695
pak,267.087
ind,242.361
swe,73.31450000000001
tur,121.545
che,83.978
ltu,103.0425
mex,76.341
ita,94.435
hun,94.69749999999999
col,91.171
chl,142.368
hkg,229.999
chn,251.842
bgd,268.25350000000003
sgp,217.286
jpn,181.1135
idn,231.33
cri,83.611
pol,96.655
per,109.019
rou,105.581
twn,188.265
est,97.145
jam,6.567
vgb,56.301500000000004
nzl,211.06
ecu,104.33949999999999
ven,66.173
kor,200.292
gtm,75.121
sau,158.189
bhr,216.3055
cze,86.866
svn,94.363
bgr,103.42850000000001
are,194.178
irl,69.576
bhs,32.7965
aus,220.373
vnm,232.821
egy,122.75399999999999
irn,182.368
phl,244.536
omn,290.058
mus,220.683
ken,226.7645
uga,229.13
dnk,85.455
kwt,158.4685
pri,50.2425
mys,226.476
zaf,218.35
jor,133.8725
ukr,105.508
hnd,79.161
isr,129.618
cmr,150.742
irq,146.37
nor,99.2645
mmr,265.8065
alb,107.35900000000001
tha,244.84699999999998
gab,224.697
grc,113.7765
lva,99.619
mac,240.3725
srb,97.533
mda,115.15
dom,53.277
aut,90.169
fin,100.371
vir,34.691
cyp,126.132
prt,92.82
kaz,169.8325
mdv,263.3325
tto,69.94149999999999
mng,232.07999999999998
lbr,169.607
sen,143.3055
gin,156.34449999999998
tza,196.3495
hrv,94.744
nam,198.551
bdi,226.159
ago,202.352
guy,69.626
pry,153.226
pan,76.906
ury,131.3785
lby,121.9765
qat,265.4405
khm,242.591
npl,239.135
mwi,260.3515
sur,91.11
tun,115.1005
geo,144.25650000000002
nic,93.8715
mar,105.5465
dza,130.943
gha,93.518
lux,81.536
umi,31.247
bol,134.471
syc,78.596
mlt,114.5715
blz,72.527
aze,152.595
grd,67.2105
jey,77.539
blr,110.145
bmu,26.700499999999998
bih,100.758
abw,74.827
mco,95.182
lka,253.079
brn,217.9
nga,216.985
svk,90.098
sdn,189.524
prk,20.848
slv,78.1645
zwe,238.047
pse,134.181
moz,246.384
gum,219.177
guf,79.382
kna,72.896
ton,253.861
uzb,159.109
tca,47.66
dji,161.42849999999999
gib,115.20349999999999
mkd,111.3545
kgz,80.50800000000001
fsm,216.6105
tgo,231.89
and,91.527
tls,267.731
btn,299.3125
imn,77.36
lbn,125.185
tjk,167.211
blm,52.247
glp,71.504
arm,129.6605
lca,73.811
mne,104.6305
afg,224.234
vut,92.987
grl,101.044
reu,230.78949999999998
rwa,261.2305
zmb,219.087
mtq,58.021
lao,222.191
aia,96.468
dma,58.6045
lie,88.754
mhl,216.785
tcd,186.9355
cuw,79.788
vat,79.757
civ,219.48950000000002
cog,216.696
eth,220.183
yem,243.1635
bwa,223.89600000000002
fji,233.70049999999998
sxm,60.5085
ben,165.359
syr,220.05599999999998
bfa,259.773
tkm,104.84299999999999
som,218.289
sle,165.842
mli,144.16899999999998
brb,69.375
gmb,128.7565
cub,65.122
pyf,157.676
cod,257.6545
ggy,74.9735
ssd,312.0085
stp,237.521
mdg,256.947
smr,83.7835
maf,45.34
cym,71.0855
atg,77.249
ca,60.1
co,34.127
ma,63.164
in,26.773
ny,7.612
la,84.6
nv,63.081
ks,36.482
nj,19.008
ga,40.37
nc,21.744
ky,28.421
fl,55.82
il,26.679000000000002
wa,64.297
va,54.82
tn,33.14
tx,74.6985
dc,24.547
nm,43.199
mo,29.766
al,26.006999999999998
az,74.221
oh,20.817999999999998
pa,17.503
ok,47.86
de,27.083
or,77.1055
mi,64.573
md,8.902000000000001
ms,37.9385
ar,22.82
wi,28.825
ia,33.577
mn,33.7285
hi,110.047
ak,96.8425
sc,23.4435
ri,13.025500000000001
vt,16.812
wv,55.696
me,12.109
ut,55.3625
ct,11.34
wy,24.519
id,67.699
ne,37.567
nd,34.092
sd,33.903999999999996
nh,9.302
mt,67.981
