binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,107.997,39.382,185.318
100.0,9.8575,5.875500000000001,23.29
200.0,14.7725,8.0885,21.429
300.0,15.487,7.523,39.743
400.0,19.98075,8.22,38.10475
500.0,14.9225,11.699,23.662
600.0,16.1665,13.178,25.998
700.0,21.250999999999998,15.964500000000001,29.22
800.0,25.566,20.4345,37.206
900.0,25.852,22.033,33.162
1000.0,25.251,22.039,32.805
1100.0,25.442999999999998,20.633499999999998,34.5085
1200.0,22.008499999999998,18.80825,32.789
1300.0,28.243,21.729,37.988
1400.0,32.683499999999995,25.121499999999997,41.02425
1500.0,33.848,30.418,43.777
1600.0,32.19475,27.086,38.804500000000004
1700.0,35.581,30.063000000000002,46.091
1800.0,36.2085,28.656,48.2485
1900.0,38.370000000000005,32.42,47.426
2000.0,41.89675,37.3935,51.703500000000005
2100.0,41.16,36.577,47.805
2200.0,41.363,37.192,52.552
2300.0,38.572,35.971999999999994,44.861999999999995
2400.0,42.49,28.993,47.955
2500.0,50.399,39.605,67.041
2600.0,45.9525,38.59325,64.0335
2700.0,54.78725,47.194500000000005,65.15299999999999
2800.0,49.709,41.241,65.548
2900.0,58.416,49.5,75.376
3000.0,57.976,53.264,70.355
3100.0,65.91675000000001,58.72375,77.72399999999999
3200.0,60.821,51.116,76.1635
3300.0,67.32,60.276,80.233
3400.0,71.97,61.204,84.912
3500.0,68.863,62.706,79.158
3600.0,73.6545,63.79,82.869
3700.0,64.719,60.774,71.125
3800.0,67.17625,31.73175,72.6175
3900.0,65.4845,60.305,77.221
4000.0,69.6935,64.399,79.214
4100.0,63.937,40.7415,73.883
4200.0,104.619,95.245,113.902
4300.0,86.306,70.17,98.39
4400.0,130.2995,128.589,139.00799999999998
4500.0,0,0,0
4600.0,86.657,80.7,95.158
4700.0,84.1585,79.1515,93.81
4800.0,92.018,81.127,120.083
4900.0,66.446,64.845,96.257
5000.0,69.188,61.352,77.328
5100.0,72.8565,68.31,82.718
5200.0,77.812,70.269,83.29
5300.0,79.9485,73.68,91.417
5400.0,80.3215,72.1825,91.5265
5500.0,73.4965,69.326,83.142
5600.0,71.931,67.855,85.06
5700.0,89.82300000000001,78.523,102.1075
5800.0,85.122,76.886,101.33
5900.0,81.3535,74.487,91.592
6000.0,87.15950000000001,81.917,94.899
6100.0,87.554,81.637,97.658
6200.0,86.57425,81.51075,95.04675
6300.0,88.9685,83.594,97.824
6400.0,92.057,87.35,98.454
6500.0,93.74,88.07,103.103
6600.0,95.5915,87.741,102.7705
6700.0,98.7885,91.89750000000001,107.87575
6800.0,95.2165,90.036,103.052
6900.0,102.04849999999999,94.7755,111.467
7000.0,103.651,93.174,121.189
7100.0,108.3715,99.179,122.3395
7200.0,111.9125,104.688,124.814
7300.0,109.936,99.416,124.306
7400.0,128.7545,123.753,135.7955
7500.0,117.40424999999999,111.00800000000001,131.96625
7600.0,115.8125,107.702,133.792
7700.0,126.199,112.0135,131.5045
7800.0,124.3395,114.364,133.243
7900.0,115.595,111.445,123.019
8000.0,122.74549999999999,114.3965,134.3885
8100.0,125.7775,118.807,134.875
8200.0,143.556,132.685,163.415
8300.0,145.9425,131.753,158.556
8400.0,135.608,128.62,145.391
8500.0,150.434,142.9885,162.451
8600.0,168.122,156.597,170.377
8700.0,142.008,138.247,168.901
8800.0,129.699,120.429,138.517
8900.0,152.746,134.801,171.524
9000.0,135.964,124.132,150.878
9100.0,133.507,127.56700000000001,148.7385
9200.0,159.983,135.543,171.951
9300.0,159.55,155.233,165.96949999999998
9400.0,152.391,150.139,162.566
9500.0,157.31,122.32249999999999,178.966
9600.0,165.605,160.55,167.6125
9700.0,171.6515,131.165,186.451
9800.0,0,0,0
9900.0,157.73000000000002,149.672,181.01749999999998
10000.0,178.542,169.476,190.45100000000002
10100.0,229.487,220.209,239.79649999999998
10200.0,223.4755,163.799,251.464
10300.0,179.61,152.70600000000002,230.024
10400.0,242.161,224.372,264.959
10500.0,165.718,151.145,174.168
10600.0,174.976,168.6085,185.12475
10700.0,233.086,222.98649999999998,245.1875
10800.0,170.079,166.684,176.809
10900.0,171.645,168.747,181.939
11000.0,226.473,209.967,246.596
11100.0,200.831,192.55,214.966
11200.0,225.89425,210.369,240.3655
11300.0,225.892,211.24,243.247
11400.0,227.251,208.187,241.49
11500.0,234.678,221.2625,245.4325
11600.0,227.709,215.223,238.507
11700.0,241.721,227.93599999999998,257.54275
11800.0,224.537,206.846,250.83
11900.0,208.43,196.018,227.486
12000.0,214.461,202.95974999999999,231.87349999999998
12100.0,243.15800000000002,231.597,254.41750000000002
12200.0,236.7705,222.99975,249.43099999999998
12300.0,232.48375,222.582,252.996
12400.0,238.8,230.49375,261.728
12500.0,204.767,189.169,232.955
12600.0,216.41750000000002,194.6055,237.93349999999998
12700.0,237.7165,212.215,274.66
12800.0,219.413,214.711,232.596
12900.0,221.4425,214.65249999999997,234.238
13000.0,211.8515,206.4335,227.829
13100.0,252.42149999999998,240.666,267.14
13200.0,231.118,221.031,256.009
13300.0,224.24349999999998,219.984,241.585
13400.0,244.44650000000001,221.74200000000002,268.85425
13500.0,242.6,226.31,264.537
13600.0,248.137,236.711,259.797
13700.0,221.253,212.887,244.293
13800.0,261.5,236.908,280.987
13900.0,259.8315,257.04150000000004,262.8515
14000.0,262.021,255.0075,269.672
14100.0,239.0325,216.341,245.212
14200.0,206.739,188.76600000000002,217.866
14300.0,236.305,228.638,248.936
14400.0,211.63425,202.148,235.683
14500.0,0,0,0
14600.0,254.957,241.756,287.148
14700.0,237.32725,221.235,271.133
14800.0,278.268,251.361,294.852
14900.0,244.971,230.895,308.0015
15000.0,268.802,245.539,1019.0435
15100.0,242.222,240.082,247.942
15300.0,235.388,231.658,241.17700000000002
15400.0,249.94,248.355,255.821
15500.0,239.02249999999998,208.533,274.3005
15800.0,246.3555,241.99175,250.63799999999998
15900.0,225.645,213.87,227.001
16000.0,212.899,201.9915,262.783
16100.0,203.801,203.345,227.622
16200.0,247.941,244.5405,255.83274999999998
16300.0,250.95100000000002,247.526,257.179
16400.0,230.62800000000001,199.257,261.999
16600.0,234.791,216.653,259.178
16700.0,269.108,221.695,275.943
16900.0,265.238,238.289,266.178
17100.0,264.689,250.76,289.7365
18700.0,263.81075,252.138,275.46
18800.0,171.388,58.575,284.201
