binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,97.1175,42.9725,131.353
100.0,30.488999999999997,14.864,81.484
200.0,14.5105,9.2415,46.869
300.0,64.0735,17.46,90.081
400.0,23.101750000000003,9.6085,46.842
500.0,21.6875,12.8535,66.819
600.0,15.817499999999999,11.0195,29.365000000000002
700.0,13.903749999999999,6.1,26.312
800.0,28.262,20.728,2985.4025
900.0,26.805,20.999,37.597
1000.0,26.255,22.024,34.364
1100.0,22.8345,17.24125,55.489999999999995
1200.0,39.98825,23.317,69.232
1300.0,29.23825,24.9555,35.105000000000004
1400.0,33.1335,27.713,38.28
1500.0,34.2025,27.5,47.401
1600.0,32.572,27.5015,40.71
1700.0,38.153,27.312,62.9935
1800.0,44.023,27.146,83.4665
1900.0,43.4555,33.7445,49.268
2000.0,43.5845,37.05525,46.4445
2100.0,46.098,32.181,67.5095
2200.0,40.576,34.792,67.264
2300.0,35.72025000000001,10.234,53.1255
2400.0,47.36750000000001,35.8345,56.8815
2500.0,62.362,53.83,76.347
2600.0,37.2635,20.211,62.535
2700.0,55.787,29.504,81.459
2800.0,60.6785,41.003,73.34
2900.0,74.18549999999999,64.893,6049.636
3000.0,71.246,65.959,83.922
3100.0,92.2195,73.439,102.37100000000001
3200.0,79.3355,63.761,88.92699999999999
3300.0,73.2525,61.1495,89.055
3400.0,72.911,63.196,92.778
3500.0,70.732,64.6785,86.238
3600.0,83.0025,68.689,99.747
3700.0,70.65899999999999,66.00325000000001,94.179
3800.0,71.87450000000001,28.929,85.576
3900.0,69.016,24.669,86.514
4000.0,86.04650000000001,66.901,99.805
4100.0,67.648,17.691,91.23
4200.0,95.479,91.139,106.13
4300.0,92.413,90.0085,98.742
4400.0,98.186,91.374,177.546
4500.0,99.907,84.1435,103.487
4600.0,103.756,87.995,1589.9955
4700.0,112.44725,105.979,120.4005
4800.0,108.992,102.89150000000001,113.3185
4900.0,110.9205,90.811,937.8365
5000.0,69.39999999999999,10.151499999999999,85.44024999999999
