binned_distance,binned_rtt,count
50.0,1.5,885
50.0,4.5,354
50.0,7.5,238
50.0,10.5,116
50.0,13.5,59
50.0,16.5,58
50.0,19.5,95
50.0,22.5,29
50.0,25.5,60
50.0,28.5,64
50.0,31.5,34
50.0,34.5,17
50.0,37.5,42
50.0,40.5,38
50.0,43.5,8
50.0,46.5,8
50.0,49.5,3
50.0,52.5,5
50.0,55.5,5
50.0,58.5,25
50.0,61.5,33
50.0,64.5,29
50.0,67.5,21
50.0,70.5,15
50.0,73.5,13
50.0,76.5,5
50.0,79.5,12
50.0,82.5,8
50.0,85.5,9
50.0,88.5,5
50.0,91.5,7
50.0,94.5,3
50.0,97.5,2
50.0,100.5,5
50.0,103.5,4
50.0,106.5,1
50.0,109.5,6
50.0,112.5,5
50.0,115.5,1
50.0,121.5,3
50.0,124.5,1
50.0,127.5,2
50.0,133.5,1
50.0,136.5,1
50.0,148.5,1
50.0,157.5,1
50.0,160.5,2
50.0,163.5,1
50.0,166.5,1
50.0,169.5,5
50.0,175.5,2
50.0,181.5,4
50.0,184.5,1
50.0,190.5,1
50.0,202.5,3
50.0,205.5,1
50.0,208.5,1
50.0,211.5,1
50.0,214.5,3
50.0,217.5,3
50.0,220.5,2
50.0,226.5,6
50.0,229.5,1
50.0,235.5,4
50.0,238.5,4
50.0,241.5,2
50.0,244.5,1
50.0,247.5,1
50.0,250.5,1
50.0,262.5,1
50.0,268.5,2
50.0,271.5,1
50.0,274.5,1
50.0,304.5,1
50.0,319.5,1
50.0,328.5,1
50.0,364.5,1
50.0,367.5,1
50.0,400.5,1
50.0,679.5,1
50.0,793.5,1
50.0,976.5,1
50.0,982.5,1
50.0,1012.5,1
50.0,1201.5,1
50.0,1237.5,1
50.0,1480.5,1
50.0,1501.5,1
50.0,1513.5,1
50.0,1522.5,1
50.0,1531.5,1
50.0,2005.5,1
50.0,2020.5,1
50.0,2023.5,2
50.0,2026.5,1
50.0,2071.5,1
50.0,2074.5,1
50.0,2101.5,1
50.0,2131.5,1
50.0,2299.5,1
50.0,2893.5,1
50.0,3040.5,1
50.0,3130.5,1
150.0,1.5,46
150.0,4.5,89
150.0,7.5,182
150.0,10.5,99
150.0,13.5,29
150.0,16.5,52
150.0,19.5,66
150.0,22.5,35
150.0,25.5,43
150.0,28.5,21
150.0,31.5,18
150.0,34.5,8
150.0,37.5,8
150.0,40.5,6
150.0,43.5,2
150.0,49.5,4
150.0,55.5,3
150.0,58.5,2
150.0,61.5,6
150.0,64.5,20
150.0,67.5,20
150.0,70.5,9
150.0,73.5,5
150.0,79.5,2
150.0,82.5,1
150.0,103.5,1
150.0,142.5,1
150.0,166.5,1
150.0,214.5,4
150.0,919.5,1
150.0,955.5,1
150.0,1012.5,1
150.0,1060.5,1
150.0,1261.5,1
150.0,1513.5,1
150.0,1555.5,1
150.0,1570.5,1
150.0,1576.5,1
150.0,3025.5,1
150.0,3058.5,1
250.0,1.5,10
250.0,4.5,52
250.0,7.5,162
250.0,10.5,63
250.0,13.5,39
250.0,16.5,34
250.0,19.5,53
250.0,22.5,28
250.0,25.5,10
250.0,28.5,26
250.0,31.5,19
250.0,34.5,21
250.0,37.5,9
250.0,40.5,6
250.0,43.5,4
250.0,46.5,2
250.0,49.5,4
250.0,55.5,2
250.0,58.5,1
250.0,61.5,2
250.0,67.5,2
250.0,70.5,1
250.0,88.5,1
250.0,97.5,1
250.0,118.5,1
250.0,127.5,1
250.0,139.5,1
250.0,145.5,1
250.0,163.5,1
250.0,181.5,1
250.0,199.5,1
250.0,1504.5,1
250.0,1528.5,1
250.0,1549.5,1
250.0,1609.5,1
250.0,1915.5,1
250.0,2005.5,1
250.0,2020.5,1
250.0,2290.5,1
350.0,1.5,127
350.0,4.5,217
350.0,7.5,519
350.0,10.5,159
350.0,13.5,111
350.0,16.5,163
350.0,19.5,190
350.0,22.5,113
350.0,25.5,57
350.0,28.5,54
350.0,31.5,29
350.0,34.5,36
350.0,37.5,76
350.0,40.5,73
350.0,43.5,14
350.0,46.5,24
350.0,49.5,4
350.0,52.5,3
350.0,55.5,35
350.0,58.5,29
350.0,61.5,53
350.0,64.5,39
350.0,67.5,69
350.0,70.5,36
350.0,73.5,22
350.0,76.5,3
350.0,79.5,8
350.0,82.5,6
350.0,85.5,14
350.0,88.5,15
350.0,91.5,13
350.0,94.5,13
350.0,97.5,9
350.0,100.5,16
350.0,103.5,16
350.0,106.5,3
350.0,109.5,7
350.0,112.5,7
350.0,115.5,14
350.0,118.5,4
350.0,121.5,5
350.0,124.5,7
350.0,127.5,2
350.0,130.5,5
350.0,133.5,6
350.0,136.5,4
350.0,142.5,3
350.0,145.5,2
350.0,148.5,4
350.0,151.5,2
350.0,154.5,2
350.0,157.5,1
350.0,160.5,3
350.0,163.5,1
350.0,166.5,3
350.0,169.5,2
350.0,172.5,3
350.0,181.5,1
350.0,184.5,2
350.0,187.5,2
350.0,190.5,2
350.0,193.5,1
350.0,196.5,3
350.0,199.5,1
350.0,202.5,5
350.0,205.5,2
350.0,208.5,2
350.0,211.5,1
350.0,214.5,1
350.0,217.5,5
350.0,223.5,1
350.0,229.5,2
350.0,232.5,1
350.0,235.5,4
350.0,238.5,1
350.0,241.5,1
350.0,247.5,1
350.0,250.5,3
350.0,253.5,2
350.0,256.5,7
350.0,259.5,2
350.0,265.5,2
350.0,268.5,1
350.0,277.5,2
350.0,307.5,1
350.0,340.5,1
350.0,346.5,1
350.0,358.5,1
350.0,361.5,1
350.0,883.5,1
350.0,1036.5,1
350.0,1492.5,1
350.0,1507.5,1
350.0,1531.5,1
350.0,1543.5,2
350.0,1555.5,1
350.0,1585.5,1
350.0,1807.5,1
350.0,2017.5,1
350.0,2023.5,1
350.0,2044.5,1
350.0,2251.5,1
350.0,2266.5,1
350.0,2278.5,1
350.0,2281.5,1
350.0,2284.5,1
350.0,2314.5,1
350.0,2323.5,1
350.0,2329.5,1
350.0,2347.5,1
350.0,2362.5,1
350.0,2428.5,1
350.0,3043.5,1
350.0,4567.5,1
350.0,5026.5,1
350.0,6274.5,1
450.0,1.5,3
450.0,4.5,8
450.0,7.5,17
450.0,10.5,54
450.0,13.5,36
450.0,16.5,41
450.0,19.5,39
450.0,22.5,18
450.0,25.5,25
450.0,28.5,16
450.0,31.5,11
450.0,34.5,5
450.0,37.5,3
450.0,40.5,5
450.0,43.5,3
450.0,46.5,3
450.0,49.5,3
450.0,55.5,1
450.0,61.5,2
450.0,64.5,4
450.0,67.5,2
450.0,73.5,1
450.0,76.5,1
450.0,79.5,1
450.0,643.5,1
450.0,1546.5,1
450.0,1600.5,1
450.0,3025.5,1
550.0,1.5,5
550.0,4.5,5
550.0,7.5,12
550.0,10.5,230
550.0,13.5,270
550.0,16.5,212
550.0,19.5,75
550.0,22.5,67
550.0,25.5,82
550.0,28.5,39
550.0,31.5,18
550.0,34.5,12
550.0,37.5,13
550.0,40.5,11
550.0,43.5,10
550.0,46.5,6
550.0,49.5,6
550.0,52.5,4
550.0,55.5,6
550.0,58.5,11
550.0,61.5,8
550.0,64.5,12
550.0,67.5,7
550.0,70.5,2
550.0,73.5,1
550.0,76.5,3
550.0,82.5,1
550.0,85.5,3
550.0,88.5,1
550.0,94.5,1
550.0,97.5,1
550.0,103.5,1
550.0,106.5,1
550.0,109.5,1
550.0,160.5,1
550.0,163.5,1
550.0,181.5,2
550.0,193.5,3
550.0,196.5,2
550.0,202.5,2
550.0,205.5,6
550.0,208.5,2
550.0,211.5,1
550.0,220.5,1
550.0,229.5,2
550.0,241.5,1
550.0,277.5,1
550.0,328.5,1
550.0,1015.5,1
550.0,1057.5,1
550.0,1321.5,1
550.0,1420.5,1
550.0,1507.5,2
550.0,1519.5,1
550.0,1540.5,1
550.0,1546.5,1
550.0,1564.5,2
550.0,1576.5,1
550.0,2017.5,1
550.0,2047.5,1
550.0,2362.5,1
550.0,4216.5,1
550.0,6691.5,1
550.0,17605.5,1
650.0,1.5,3
650.0,4.5,2
650.0,7.5,10
650.0,10.5,17
650.0,13.5,49
650.0,16.5,44
650.0,19.5,32
650.0,22.5,23
650.0,25.5,47
650.0,28.5,41
650.0,31.5,23
650.0,34.5,23
650.0,37.5,8
650.0,40.5,7
650.0,43.5,1
650.0,46.5,2
650.0,49.5,2
650.0,58.5,1
650.0,61.5,2
650.0,64.5,2
650.0,70.5,1
650.0,76.5,1
650.0,79.5,1
650.0,91.5,1
650.0,109.5,1
650.0,112.5,1
650.0,118.5,1
650.0,181.5,1
650.0,187.5,1
650.0,229.5,1
650.0,256.5,1
650.0,268.5,1
650.0,301.5,1
650.0,334.5,1
650.0,343.5,1
650.0,1525.5,1
650.0,1543.5,1
650.0,1567.5,1
650.0,1576.5,1
650.0,2047.5,1
650.0,2383.5,1
650.0,3346.5,1
750.0,1.5,2
750.0,4.5,3
750.0,7.5,4
750.0,10.5,2
750.0,13.5,17
750.0,16.5,99
750.0,19.5,140
750.0,22.5,76
750.0,25.5,53
750.0,28.5,42
750.0,31.5,34
750.0,34.5,27
750.0,37.5,29
750.0,40.5,12
750.0,43.5,6
750.0,46.5,12
750.0,49.5,3
750.0,52.5,2
750.0,55.5,4
750.0,58.5,2
750.0,61.5,24
750.0,64.5,6
750.0,76.5,3
750.0,79.5,1
750.0,82.5,1
750.0,88.5,3
750.0,91.5,3
750.0,94.5,1
750.0,97.5,1
750.0,103.5,1
