ip_path_len,perc_gte
3,1.0
4,0.9997313513029462
5,0.9847765738336169
6,0.949494044953882
7,0.8709590758484822
8,0.784543744962837
9,0.6933822870959077
10,0.6172651562639921
11,0.5170591922629175
12,0.3477209635533267
13,0.24366436822781412
14,0.1653980478194681
15,0.12850362675741023
16,0.09940001790991315
17,0.06904271514283156
18,0.05480433419897912
19,0.04002865586101911
20,0.03358108713172736
21,0.027491716665174137
22,0.013253335721321702
23,0.009223605265514467
24,0.006537118294976274
25,0.003940180890122713
26,0.0034924330616996624
27,0.0027760365362228256
28,0.0017014417480075705
29,8.954956568463235e-05
29,0
