rtt,perc_gte
0.542,1.0
0.559,0.9998501872659176
0.618,0.9997003745318352
0.62,0.9995505617977528
0.621,0.9994007490636704
0.637,0.9992509363295881
0.685,0.9991011235955056
0.689,0.9988014981273409
0.69,0.9986516853932584
0.705,0.998501872659176
0.72,0.9983520599250937
0.722,0.9982022471910112
0.784,0.9980524344569288
0.793,0.9979026217228465
0.845,0.9977528089887641
0.847,0.9976029962546816
0.85,0.9974531835205992
0.864,0.9973033707865169
0.865,0.9971535580524344
0.883,0.997003745318352
0.885,0.9968539325842697
0.891,0.9967041198501873
0.899,0.9965543071161048
0.917,0.9964044943820225
0.94,0.9962546816479401
0.983,0.9961048689138576
0.986,0.9959550561797753
1.004,0.9958052434456929
1.033,0.9956554307116104
1.042,0.9955056179775281
1.078,0.9953558052434457
1.079,0.9952059925093633
1.098,0.9950561797752809
1.111,0.9949063670411985
1.116,0.9947565543071161
1.127,0.9946067415730337
1.132,0.9944569288389513
1.135,0.9943071161048689
1.172,0.9941573033707866
1.179,0.9940074906367041
1.184,0.9938576779026217
1.187,0.9937078651685394
1.196,0.9935580524344569
1.205,0.9934082397003745
1.211,0.9932584269662922
1.212,0.9931086142322098
1.216,0.9929588014981273
1.225,0.992808988764045
1.228,0.9926591760299626
1.233,0.9923595505617977
1.259,0.9922097378277154
1.268,0.9920599250936329
1.272,0.9919101123595505
1.274,0.9917602996254682
1.285,0.9916104868913858
1.307,0.991310861423221
1.324,0.9911610486891386
1.343,0.9910112359550561
1.347,0.9908614232209738
1.355,0.9907116104868914
1.377,0.990561797752809
1.408,0.9904119850187266
1.418,0.9902621722846442
1.433,0.9901123595505618
1.442,0.9899625468164794
1.446,0.989812734082397
1.539,0.9896629213483146
1.558,0.9895131086142323
1.798,0.9893632958801498
1.799,0.9892134831460674
1.823,0.9890636704119851
1.847,0.9889138576779026
1.935,0.9887640449438202
2.003,0.9886142322097379
2.274,0.9884644194756554
2.443,0.988314606741573
2.576,0.9881647940074907
2.615,0.9880149812734083
2.635,0.9878651685393258
2.708,0.9877153558052435
2.711,0.9875655430711611
2.865,0.9874157303370786
2.878,0.9872659176029962
2.975,0.9871161048689139
3.108,0.9869662921348314
3.122,0.986816479400749
3.125,0.9866666666666667
3.199,0.9865168539325843
3.21,0.9863670411985018
3.435,0.9862172284644195
3.507,0.9860674157303371
3.543,0.9859176029962546
3.626,0.9857677902621723
3.719,0.9856179775280899
3.753,0.9854681647940075
3.771,0.9853183520599251
3.84,0.9851685393258427
3.862,0.9850187265917603
3.865,0.9848689138576779
3.934,0.9847191011235955
3.941,0.9845692883895131
3.962,0.9844194756554308
4.059,0.9842696629213483
4.067,0.9841198501872659
4.12,0.9839700374531836
4.123,0.9838202247191011
4.213,0.9836704119850187
4.222,0.9835205992509364
4.313,0.983370786516854
4.328,0.9832209737827715
4.385,0.9830711610486892
4.389,0.9829213483146068
4.47,0.9827715355805243
4.488,0.982621722846442
4.501,0.9824719101123596
4.662,0.9823220973782771
4.721,0.9821722846441947
4.818,0.9820224719101124
4.932,0.98187265917603
4.949,0.9817228464419475
4.999,0.9815730337078652
5.078,0.9814232209737828
5.196,0.9812734082397003
5.252,0.981123595505618
5.4,0.9809737827715356
5.453,0.9808239700374531
5.474,0.9806741573033708
5.501,0.9805243445692884
5.591,0.980374531835206
5.617,0.9802247191011236
5.656,0.9800749063670412
5.657,0.9799250936329588
5.7,0.9797752808988764
5.729,0.979625468164794
5.732,0.9794756554307116
5.824,0.9793258426966293
5.836,0.9791760299625468
5.875,0.9790262172284644
5.927,0.9788764044943821
5.958,0.9787265917602996
5.96,0.9785767790262172
5.961,0.9784269662921349
5.968,0.9782771535580524
5.974,0.97812734082397
5.987,0.9779775280898877
6.054,0.9778277153558053
6.099,0.9776779026217228
6.131,0.9775280898876404
6.158,0.9773782771535581
6.165,0.9772284644194756
6.221,0.9770786516853932
6.225,0.9769288389513109
6.232,0.9767790262172285
6.274,0.976629213483146
6.276,0.9764794007490637
6.301,0.9763295880149813
6.302,0.9761797752808988
6.315,0.9760299625468165
6.328,0.9758801498127341
6.363,0.9757303370786516
6.472,0.9755805243445693
6.506,0.9754307116104869
6.53,0.9752808988764045
6.568,0.9749812734082397
6.668,0.9748314606741573
6.75,0.974681647940075
6.944,0.9745318352059925
6.976,0.9743820224719101
6.982,0.9742322097378278
7.179,0.9740823970037453
7.202,0.9739325842696629
7.343,0.9737827715355806
7.424,0.9736329588014981
7.545,0.9734831460674157
7.667,0.9733333333333334
7.672,0.973183520599251
7.726,0.9730337078651685
7.784,0.9728838951310862
7.862,0.9727340823970038
7.945,0.9725842696629213
7.965,0.972434456928839
7.982,0.9722846441947566
8.015,0.9721348314606741
8.063,0.9719850187265917
8.196,0.9718352059925094
8.314,0.971685393258427
8.388,0.9715355805243445
8.493,0.9713857677902622
8.527,0.9712359550561798
8.528,0.9710861423220973
8.712,0.970936329588015
8.761,0.9707865168539326
8.769,0.9706367041198501
8.781,0.9704868913857678
8.956,0.9703370786516854
9.007,0.970187265917603
9.393,0.9700374531835206
9.456,0.9698876404494382
9.514,0.9697378277153558
9.531,0.9695880149812734
9.574,0.969438202247191
9.613,0.9692883895131086
9.675,0.9691385767790263
9.701,0.9689887640449438
9.723,0.9688389513108614
9.724,0.9686891385767791
9.732,0.9685393258426966
9.769,0.9683895131086142
9.793,0.9682397003745319
9.998,0.9680898876404495
10.043,0.967940074906367
10.095,0.9677902621722847
10.135,0.9676404494382023
10.195,0.9674906367041198
10.222,0.9673408239700374
10.227,0.9671910112359551
10.255,0.9670411985018726
10.286,0.9668913857677902
10.309,0.9667415730337079
10.33,0.9665917602996255
10.363,0.966441947565543
10.486,0.9662921348314607
10.496,0.9661423220973783
10.504,0.9659925093632958
10.505,0.9658426966292135
10.519,0.9656928838951311
10.58,0.9655430711610486
10.647,0.9653932584269663
10.659,0.9652434456928839
10.682,0.9650936329588015
10.71,0.9649438202247191
10.75,0.9647940074906367
10.806,0.9646441947565543
10.862,0.964494382022472
10.906,0.9643445692883895
10.96,0.9641947565543071
10.973,0.9640449438202248
11.002,0.9638951310861423
11.026,0.9637453183520599
11.036,0.9635955056179776
11.055,0.9634456928838951
11.058,0.9632958801498127
11.121,0.9631460674157304
11.15,0.962996254681648
11.156,0.9628464419475655
11.175,0.9626966292134831
11.182,0.9625468164794008
11.199,0.9623970037453183
11.204,0.962247191011236
11.275,0.9620973782771536
11.471,0.9619475655430711
11.481,0.9617977528089887
11.49,0.9616479400749064
11.5,0.961498127340824
11.552,0.9613483146067415
11.572,0.9611985018726592
11.597,0.9610486891385768
11.71,0.9608988764044943
11.767,0.960749063670412
11.856,0.9605992509363296
11.934,0.9604494382022472
12.028,0.9602996254681648
12.079,0.9601498127340824
12.153,0.96
12.219,0.9598501872659176
12.221,0.9597003745318352
12.259,0.9595505617977528
12.262,0.9594007490636705
12.266,0.959250936329588
12.378,0.9591011235955056
12.526,0.9589513108614233
12.658,0.9588014981273408
12.689,0.9586516853932584
12.725,0.9585018726591761
12.742,0.9583520599250936
12.778,0.9582022471910112
12.783,0.9580524344569288
12.824,0.9579026217228465
12.861,0.957752808988764
12.874,0.9576029962546817
12.937,0.9574531835205993
12.992,0.9573033707865168
13.011,0.9571535580524344
13.015,0.9570037453183521
13.132,0.9568539325842697
13.18,0.9567041198501872
13.189,0.9565543071161049
13.354,0.9564044943820225
13.392,0.95625468164794
13.402,0.9561048689138577
13.443,0.9559550561797753
13.468,0.9558052434456928
13.502,0.9556554307116105
13.512,0.9555056179775281
13.71,0.9553558052434457
13.727,0.9552059925093633
13.784,0.9550561797752809
13.832,0.9549063670411985
13.975,0.9547565543071161
14.044,0.9546067415730337
14.152,0.9544569288389513
14.334,0.954307116104869
14.542,0.9541573033707865
14.553,0.9540074906367041
14.625,0.9538576779026218
14.667,0.9537078651685393
14.704,0.9535580524344569
14.719,0.9534082397003746
14.753,0.9532584269662921
14.808,0.9531086142322097
14.864,0.9529588014981274
15.032,0.952808988764045
15.042,0.9526591760299625
15.133,0.9525093632958801
15.423,0.9523595505617978
15.44,0.9522097378277153
15.669,0.9520599250936329
15.713,0.9519101123595506
15.813,0.9517602996254682
15.87,0.9516104868913857
15.925,0.9514606741573034
15.956,0.951310861423221
16.17,0.9511610486891385
16.209,0.9510112359550562
16.248,0.9508614232209738
16.297,0.9507116104868913
16.326,0.950561797752809
16.395,0.9504119850187266
16.57,0.9502621722846442
16.599,0.9501123595505618
16.636,0.9499625468164794
16.686,0.949812734082397
16.737,0.9496629213483146
16.764,0.9495131086142322
16.789,0.9493632958801498
16.796,0.9492134831460675
16.842,0.9489138576779026
16.862,0.9487640449438203
16.869,0.9486142322097378
16.9,0.9484644194756554
16.947,0.9481647940074907
16.951,0.9480149812734082
16.978,0.9478651685393258
16.984,0.9477153558052435
17.001,0.9474157303370787
17.002,0.9472659176029963
17.015,0.9471161048689138
17.019,0.9469662921348314
17.049,0.9468164794007491
17.079,0.9466666666666667
17.087,0.9465168539325842
17.098,0.9463670411985019
17.113,0.9462172284644195
17.116,0.946067415730337
17.129,0.9459176029962547
17.247,0.9457677902621723
17.268,0.9456179775280898
17.305,0.9454681647940075
17.342,0.9453183520599251
17.389,0.9451685393258427
17.512,0.9450187265917603
17.613,0.9448689138576779
17.624,0.9447191011235955
17.657,0.9445692883895132
17.677,0.9444194756554307
17.705,0.9442696629213483
17.71,0.944119850187266
17.754,0.9439700374531835
17.794,0.9438202247191011
17.809,0.9436704119850188
17.833,0.9435205992509363
17.849,0.9433707865168539
17.88,0.9432209737827715
17.887,0.9430711610486892
17.889,0.9429213483146067
17.946,0.9427715355805244
17.95,0.942621722846442
17.987,0.9424719101123595
17.998,0.9423220973782771
18.047,0.9421722846441948
18.101,0.9420224719101123
18.105,0.9418726591760299
18.115,0.9417228464419476
18.128,0.9415730337078652
18.139,0.9414232209737827
18.174,0.9412734082397004
18.225,0.941123595505618
18.243,0.9408239700374532
18.251,0.9406741573033708
18.291,0.9405243445692884
18.337,0.940374531835206
18.35,0.9402247191011236
18.356,0.9400749063670412
18.397,0.9399250936329588
18.41,0.9397752808988764
18.478,0.939625468164794
18.523,0.9394756554307117
18.608,0.9393258426966292
18.644,0.9391760299625468
18.663,0.9390262172284645
18.768,0.938876404494382
18.813,0.9387265917602996
18.847,0.9385767790262173
18.925,0.9384269662921348
18.946,0.9382771535580524
18.948,0.9381273408239701
18.965,0.9379775280898877
19.017,0.9378277153558052
19.036,0.9376779026217228
19.122,0.9375280898876405
19.133,0.937378277153558
19.138,0.9372284644194757
19.141,0.9370786516853933
19.175,0.9369288389513108
19.206,0.9367790262172284
19.254,0.9366292134831461
19.255,0.9364794007490637
19.313,0.9363295880149812
19.329,0.9361797752808989
19.427,0.9360299625468165
19.55,0.935880149812734
19.587,0.9357303370786517
19.643,0.9355805243445693
19.659,0.9354307116104869
19.68,0.9352808988764045
19.714,0.9351310861423221
19.72,0.9349812734082397
19.748,0.9348314606741573
19.778,0.9346816479400749
19.798,0.9345318352059925
19.843,0.9343820224719102
19.854,0.9342322097378277
19.862,0.9340823970037453
19.882,0.933932584269663
19.923,0.9337827715355805
19.925,0.9336329588014981
19.938,0.9334831460674158
19.952,0.9333333333333333
19.965,0.9331835205992509
19.979,0.9330337078651685
20.03,0.9328838951310862
20.067,0.9327340823970037
20.151,0.9325842696629214
20.161,0.932434456928839
20.175,0.9322846441947565
20.184,0.9321348314606741
20.239,0.9319850187265918
20.264,0.9318352059925094
20.365,0.9316853932584269
20.372,0.9315355805243446
20.43,0.9313857677902622
20.441,0.9312359550561797
20.474,0.9310861423220974
20.53,0.930936329588015
20.548,0.9307865168539325
20.592,0.9306367041198502
20.896,0.9304868913857678
20.912,0.9303370786516854
20.947,0.930187265917603
21.046,0.9300374531835206
21.066,0.9298876404494382
21.117,0.9297378277153558
21.144,0.9295880149812734
21.2,0.929438202247191
21.225,0.9292883895131087
21.25,0.9291385767790262
21.398,0.9289887640449438
21.444,0.9288389513108615
21.473,0.928689138576779
21.484,0.9285393258426966
21.534,0.9283895131086142
21.626,0.9282397003745319
21.668,0.9280898876404494
21.717,0.9279400749063671
21.741,0.9277902621722847
21.874,0.9276404494382022
21.981,0.9274906367041198
22.013,0.9273408239700375
22.099,0.927191011235955
22.186,0.9270411985018727
22.242,0.9268913857677903
22.265,0.9267415730337079
22.286,0.9265917602996254
22.368,0.9264419475655431
22.409,0.9262921348314607
22.426,0.9261423220973782
22.476,0.9259925093632959
22.502,0.9258426966292135
22.507,0.925692883895131
22.527,0.9255430711610487
22.532,0.9253932584269663
22.614,0.9252434456928839
22.658,0.9250936329588015
22.676,0.9249438202247191
22.769,0.9247940074906367
22.929,0.9246441947565543
23.042,0.9244943820224719
23.067,0.9243445692883895
23.102,0.9241947565543072
23.229,0.9240449438202247
23.341,0.9238951310861423
23.349,0.9237453183520599
23.401,0.9235955056179775
23.432,0.9234456928838951
23.466,0.9232958801498128
23.472,0.9231460674157304
23.522,0.9229962546816479
23.559,0.9228464419475655
23.619,0.9226966292134832
23.723,0.9225468164794007
23.774,0.9223970037453184
23.844,0.922247191011236
23.921,0.9220973782771535
23.938,0.9219475655430711
23.963,0.9217977528089888
24.085,0.9216479400749064
24.13,0.9214981273408239
24.132,0.9213483146067416
24.155,0.9211985018726592
24.222,0.9210486891385767
24.271,0.9208988764044944
24.29,0.920749063670412
24.318,0.9205992509363295
24.319,0.9204494382022472
24.331,0.9202996254681648
24.337,0.9201498127340824
24.529,0.92
24.532,0.9198501872659176
24.538,0.9197003745318352
24.592,0.9195505617977529
24.61,0.9194007490636704
24.611,0.919250936329588
24.622,0.9191011235955057
24.655,0.9189513108614232
24.818,0.9188014981273408
24.823,0.9186516853932585
24.919,0.918501872659176
25.0,0.9183520599250936
25.033,0.9182022471910112
25.062,0.9180524344569289
25.105,0.9179026217228464
25.144,0.9177528089887641
25.174,0.9176029962546817
25.207,0.9174531835205992
25.213,0.9173033707865168
25.216,0.9171535580524345
25.224,0.917003745318352
25.235,0.9168539325842696
25.259,0.9167041198501873
25.261,0.9165543071161049
25.263,0.9164044943820224
25.271,0.9162546816479401
25.286,0.9161048689138577
25.295,0.9159550561797752
25.334,0.9158052434456929
25.448,0.9156554307116105
25.531,0.915505617977528
25.539,0.9153558052434457
25.617,0.9152059925093633
25.619,0.9150561797752809
25.625,0.9149063670411985
25.727,0.9147565543071161
25.734,0.9146067415730337
25.884,0.9144569288389514
25.906,0.9143071161048689
25.926,0.9141573033707865
25.958,0.9140074906367042
26.03,0.9138576779026217
26.031,0.9137078651685393
26.093,0.9135580524344569
26.119,0.9134082397003745
26.124,0.9132584269662921
26.188,0.9131086142322098
26.209,0.9129588014981274
26.232,0.9128089887640449
26.238,0.9126591760299625
26.271,0.9125093632958802
26.297,0.9123595505617977
26.31,0.9122097378277154
26.361,0.912059925093633
26.377,0.9119101123595506
26.479,0.9117602996254681
26.485,0.9116104868913858
26.486,0.9114606741573034
26.499,0.9113108614232209
26.5,0.9111610486891386
26.528,0.9110112359550562
26.546,0.9108614232209737
26.547,0.9107116104868914
26.604,0.910561797752809
26.649,0.9104119850187266
26.669,0.9102621722846442
26.691,0.9101123595505618
26.709,0.9099625468164794
26.726,0.909812734082397
26.765,0.9096629213483146
26.817,0.9095131086142322
26.845,0.9093632958801499
26.854,0.9092134831460674
26.924,0.909063670411985
26.987,0.9089138576779027
27.039,0.9087640449438202
27.086,0.9084644194756555
