ip_path_len,perc_gte
0,1.0
2,0.6442843984466486
3,0.6442728269975793
4,0.632342663007003
5,0.598167545325366
6,0.5225388684974241
7,0.45261954464033627
8,0.38033038801383023
9,0.31442172840420457
10,0.25461353674397935
11,0.20164638577359761
12,0.1617040578757597
13,0.1269480534508376
14,0.08929455817893162
15,0.05917870483084853
16,0.0355359200922013
17,0.02352012737851139
18,0.014508282843243903
19,0.009039616013034046
20,0.005794981693967527
21,0.0042420932288508295
22,0.0024739758110429166
23,0.0013214594837281934
24,0.0008817444190901691
25,0.0005137723386824389
26,0.0002522575897134782
27,0.0001319145193914295
28,5.322866571932927e-05
29,3.7028637022151756e-05
31,3.240005739435503e-05
32,2.5457187952770965e-05
33,2.3142898138872603e-05
34,9.25715925559345e-06
35,4.628579627796725e-06
36,2.3142898138983625e-06
36,0
