ip_path_len,perc_gte
2,1.0
3,0.9999367368887202
4,0.9938318466502183
5,0.9562535585500095
6,0.8413044853545897
7,0.7154741570190422
8,0.5667109508445625
9,0.453375086986778
10,0.3484848484848485
11,0.261498070475106
12,0.1899158600619979
13,0.13392800657936355
14,0.09236414246852664
15,0.05782248370974885
16,0.0392863921047637
17,0.024577718732207265
18,0.018188144492946146
19,0.008540520022774722
20,0.00518757512494461
21,0.0033529448978301124
22,0.0018978933383944074
23,0.0011387360030366
24,0.0008540520022775056
25,0.0005693680015183
26,0.0003163155563991049
27,0.00022142088947929572
30,6.326311127979878e-05
34,3.163155563989939e-05
34,0
