hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.76,0.681,1.157
2,1.998,0.752,9.083
3,5.634,0.957,59.349
4,27.845,1.722,69.504
5,66.1885,22.799,97.152
6,82.4015,40.545,160.2
7,94.26750000000001,41.476,186.86
8,106.856,65.853,203.499
9,127.536,70.44,215.752
10,155.191,72.88,223.468
11,168.6855,71.32249999999999,228.04149999999998
12,165.706,69.406,229.519
13,183.45850000000002,68.479,236.909
14,189.84,64.693,221.284
15,172.035,61.08,221.358
16,174.163,60.754,218.991
17,194.499,59.968,207.704
18,112.9805,37.358000000000004,205.07
19,64.958,37.119,202.81799999999998
20,63.49,38.07,201.568
21,59.978,39.056,76.548
22,59.512,38.476,78.472
23,50.135,39.932,68.701
24,65.464,49.87,71.092
25,69.859,65.555,71.715
26,69.893,65.667,72.985
27,69.837,65.668,73.007
28,82.193,78.091,84.087
29,169.864,169.864,169.864
30,71.118,71.118,71.118
32,68.88,68.88,68.88
