hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
2,0.509,0.463,0.536
3,0.992,0.48,62.649
4,20.0105,1.282,88.762
5,72.687,17.462,122.117
6,81.427,39.118,136.677
7,89.132,55.898,171.374
8,101.5945,63.36,172.69150000000002
9,125.6805,71.497,218.894
10,132.577,66.42850000000001,240.7545
11,199.3515,67.302,257.226
12,232.065,80.218,267.497
13,246.181,140.957,280.764
14,250.2975,165.259,284.073
15,255.37150000000003,141.383,288.053
16,239.3155,108.809,288.079
17,235.37099999999998,103.672,285.9865
18,175.69299999999998,63.048,281.432
19,65.4115,37.893,232.8645
20,64.665,37.784,225.528
21,64.412,39.482,261.517
22,63.316,39.198,1479.033
23,66.26,38.092,74.111
24,68.21000000000001,55.12,69.718
25,68.73599999999999,68.022,199.018
26,68.126,59.445,3021.371
27,169.553,67.144,3071.168
28,68.01650000000001,39.41,123.968
29,80.562,61.432,138.178
30,64.884,42.447,138.305
31,62.343,36.821,140.182
32,64.673,41.516,123.609
33,50.2785,35.8935,130.847
34,85.4,36.59,141.511
35,80.5685,36.595,137.86
36,40.91,38.774,123.604
37,39.230000000000004,38.097,81.512
38,79.835,35.882,123.788
39,124.075,124.075,124.075
40,131.191,131.191,131.191
41,131.153,131.153,131.153
